Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Paleontological, mineralogical and chemical studies of syngenetic and epigenetic Pb–Zn–Ba–P mineralizations at the stratotype of the K/P boundary (El Kef area, Tunisia)","International Journal of Earth Sciences","","100","4","10.1007/s00531-010-0517-2","H. G. DillW. WeissR. BotzR. Dohrmann","2011","http://link.springer.com/article/10.1007/s00531-010-0517-2","Article"
"Salt bursting tests on volcanic tuff rocks from Mexico","Environmental Earth Sciences","","75","3","10.1007/s12665-015-4770-3","R. López-DoncelW. WedekindT. LeiserS. Molina-MaldonadoA. Velasco-SánchezR. DohrmannA. KralA. WittenbornA. Aguillón-RoblesS. Siegesmund","2016","http://link.springer.com/article/10.1007/s12665-015-4770-3","Article"
"Density and porosity of bentonites","Journal of Porous Materials","","20","1","10.1007/s10934-012-9589-7","S. KaufholdM. PlötzeM. KlinkenbergR. Dohrmann","2013","http://link.springer.com/article/10.1007/s10934-012-9589-7","Article"
"Quantitative phase analysis of bentonites by the rietveld method","Clays and Clay Minerals","","56","2","10.1346/CCMN.2008.0560210","K. UferH. StanjekG. RothR. DohrmannR. KleebergS. Kaufhold","2008","http://link.springer.com/article/10.1346/CCMN.2008.0560210","Article"
"Comparison of Three Small-Scale Devices for the Investigation of the Electrical Conductivity/Resistivity of Swelling and Other Clays","Clays and Clay Minerals","","62","1","10.1346/CCMN.2014.0620101","S. KaufholdC. GrissemannR. DohrmannM. KlinkenbergA. Decher","2014","http://link.springer.com/article/10.1346/CCMN.2014.0620101","Article"
"Joint clay–heavy–light mineral analysis: a tool to investigate the hydrographic–hydraulic regime of Late Cenozoic deltaic inland fans under changing climatic conditions (Cuvelai-Etosha Basin, Namibia)","International Journal of Earth Sciences","","102","1","10.1007/s00531-012-0770-7","Harald G. DillS. KaufholdF. LindenmaierR. DohrmannR. LudwigR. Botz","2013","http://link.springer.com/article/10.1007/s00531-012-0770-7","Article"
"Variation of preferred orientation in oriented clay mounts as a result of sample preparation and composition","Clays and Clay Minerals","","57","6","10.1346/CCMN.2009.0570602","R. DohrmannK. B. RüpingM. KleberK. UferR. Jahn","2009","http://link.springer.com/article/10.1346/CCMN.2009.0570602","Article"
"Der Wasser- und Elektrolythaushalt","Taschenbuch der medizinisch-klinischen Diagnostik","","","","10.1007/978-3-642-97799-2_13","R. DohrmannM. Wenzel","1975","http://link.springer.com/chapter/10.1007/978-3-642-97799-2_13","Chapter"
"Seismic and mechanical properties of Opalinus Clay: comparison between sandy and shaly facies from Mont Terri (Switzerland)","Environmental Earth Sciences","","71","8","10.1007/s12665-013-2768-2","S. SiegesmundT. PoppA. KaufholdR. DohrmannW. GräsleR. HinkesD. Schulte-Kortnack","2014","http://link.springer.com/article/10.1007/s12665-013-2768-2","Article"
"Methods for Determination of the Layer Charge of Smectites: A Critical Assessment of Existing Approaches","Clays and Clay Minerals","","71","1","10.1007/s42860-023-00234-8","G. E. ChristidisG. D. ChryssikosA. DerkowskiR. DohrmannD. D. EberlE. JousseinS. Kaufhold","2023","http://link.springer.com/article/10.1007/s42860-023-00234-8","Article"
"Three new, quick CEC methods for determining the amounts of exchangeable calcium cations in calcareous clays","Clays and Clay Minerals","","57","3","10.1346/CCMN.2009.0570306","R. DohrmannS. Kaufhold","2009","http://link.springer.com/article/10.1346/CCMN.2009.0570306","Article"
