Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for the standard model Higgs boson produced in association with a top-quark pair in pp collisions at the LHC","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)145","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29145","Article"
"Search for microscopic black holes in pp collisions at 
              
                
              
              $ \sqrt{s}=8 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)178","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29178","Article"
"Measurement of the production cross section for 
              
                
              
              $ \mathrm{Z}\gamma \to \nu \overline{\nu}\gamma $
             in pp collisions at 
              
                
              
              $ \sqrt{s} = 7 $
             TeV and limits on ZZγ and Zγγ triple gauge boson couplings","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)164","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29164","Article"
"Measurement of Higgs boson production and properties in the WW decay channel with leptonic final states","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)096","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29096","Article"
"Search for pair production of excited top quarks in the lepton + jets final state","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)125","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29125","Article"
"Search for the associated production of the Higgs boson with a top-quark pair","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)087","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29087","Article"
"Erratum: Search for the associated production of the Higgs boson with a top-quark pair","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)106","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29106","Article"
"Identification techniques for highly boosted W bosons that decay into hadrons","Journal of High Energy Physics","","2014","12","10.1007/JHEP12(2014)017","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP12%282014%29017","Article"
"Measurement of the Zγ production cross section in pp collisions at 8 TeV and search for anomalous triple gauge boson couplings","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)164","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29164","Article"
"Searches for supersymmetry using the M
              T2 variable in hadronic events produced in pp collisions at 8 TeV","Journal of High Energy Physics","","2015","5","10.1007/JHEP05(2015)078","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1007/JHEP05%282015%29078","Article"
"Search for neutral color-octet weak-triplet scalar particles in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)201","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29201","Article"
"Search for neutral MSSM Higgs bosons decaying into a pair of bottom quarks","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)071","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29071","Article"
"Measurement of transverse momentum relative to dijet systems in PbPb and pp collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)006","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29006","Article"
"Observation of top quark pairs produced in association with a vector boson in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)096","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29096","Article"
"Search for W′ → tb in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)122","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29122","Article"
"Correlations between jets and charged particles in PbPb and pp collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)156","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29156","Article"
"Measurement of differential and integrated fiducial cross sections for Higgs boson production in the four-lepton decay channel in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)005","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29005","Article"
"Search for the associated production of a Higgs boson with a single top quark in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)177","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29177","Article"
"Search for direct pair production of scalar top quarks in the single- and dilepton channels in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","7","10.1007/JHEP07(2016)027","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP07%282016%29027","Article"
"Azimuthal decorrelation of jets widely separated in rapidity in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)139","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29139","Article"
"Erratum to: Search for direct pair production of scalar top quarks in the single- and dilepton channels in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)056","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29056","Article"
"Phenomenological MSSM interpretation of CMS searches in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","10","10.1007/JHEP10(2016)129","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP10%282016%29129","Article"
"Measurement of electroweak production of a W boson and two forward jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2016","11","10.1007/JHEP11(2016)147","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP11%282016%29147","Article"
"Measurement of the mass of the top quark in decays with a J/ψ meson in pp collisions at 8 TeV","Journal of High Energy Physics","","2016","12","10.1007/JHEP12(2016)123","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP12%282016%29123","Article"
"Measurement of the transverse momentum spectra of weak vector bosons produced in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)096","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29096","Article"
"Search for dark matter and unparticles in events with a Z boson and missing transverse momentum in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)061","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29061","Article"
"Measurement and QCD analysis of double-differential inclusive jet cross sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV and cross section ratios to 2.76 and 7 TeV","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)156","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29156","Article"
"Charged-particle nuclear modification factors in PbPb and pPb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          
                          N
                        
                      
                    
                    =
                    5.02
                  
                
                $$ \sqrt{s_{\mathrm{N}\;\mathrm{N}}}=5.02 $$
               TeV","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)039","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29039","Article"
"Search for 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               resonances in highly boosted lepton+jets and fully hadronic final states in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)001","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29001","Article"
"Search for associated production of a Z boson with a single top quark and for tZ flavour-changing interactions in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)003","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29003","Article"
"Search for third-generation scalar leptoquarks and heavy right-handed neutrinos in final states with two tau leptons and two jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)121","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29121","Article"
"Searches for W′ bosons decaying to a top quark and a bottom quark in proton-proton collisions at 13 TeV","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)029","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29029","Article"
"Search for top quark partners with charge 5/3 in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)073","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29073","Article"
"Measurement of the 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               production cross section using events with one lepton and at least one jet in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)051","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29051","Article"
"Erratum to: Search for dark matter and unparticles in events with a Z boson and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)106","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29106","Article"
"Measurement of the semileptonic 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               + γ production cross section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)006","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29006","Article"
"Measurements of the pp → Wγγ and pp → Zγγ cross sections and limits on anomalous quartic gauge couplings at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)072","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29072","Article"
"Search for a light pseudoscalar Higgs boson produced in association with bottom quarks in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)010","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29010","Article"
"Measurements of properties of the Higgs boson decaying into the four-lepton final state in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)047","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29047","Article"
"Search for pair production of vector-like T and B quarks in single-lepton final states using boosted jet substructure in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)085","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29085","Article"
"Search for supersymmetry in events with at least one photon, missing transverse momentum, and large transverse event activity in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)142","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29142","Article"
"Erratum 2: Search for dark matter and unparticles in events with a Z boson and missing transverse momentum in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)056","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29056","Article"
"Search for low mass vector resonances decaying into quark-antiquark pairs in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)097","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29097","Article"
