Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Buchbesprechungen","Naturwissenschaften","","69","9","10.1007/BF00404776","H. SachsseW. A. P. LuckJ. HoefsH. Warlimont","1982","http://link.springer.com/article/10.1007/BF00404776","Article"
"Age-trend in carbon isotopic composition in Paleozoic sediments","Naturwissenschaften","","62","10","10.1007/BF00600503","D. H. WelteW. KalkreuthJ. Hoefs","1975","http://link.springer.com/article/10.1007/BF00600503","Article"
"Geochemische Untersuchungen an Travertinen der Slowakei","Contributions to Mineralogy and Petrology","","37","1","10.1007/BF00377303","R. DemovičJ. HoefsK. H. Wedepohl","1972","http://link.springer.com/article/10.1007/BF00377303","Article"
"Fluid inclusion and carbon isotope study from bamble granulites (South Norway)","Contributions to Mineralogy and Petrology","","52","3","10.1007/BF00457292","J. HoefsJ. Touret","1975","http://link.springer.com/article/10.1007/BF00457292","Article"
"Extreme34S-Anreicherungen in gelöstem Sulfat von Grundwässern im Umfeld einer Altmülldeponie","The Science of Nature","","76","5","10.1007/BF00627692","J. D. ArnethJ. Hoefs","1989","http://link.springer.com/article/10.1007/BF00627692","Article"
"The Carbon and Oxygen Isotope Composition of Pancreatic Stones","Chronic Pancreatitis","","","","10.1007/978-3-642-75319-0_18","J. Hoefs","1990","http://link.springer.com/chapter/10.1007/978-3-642-75319-0_18","Chapter"
"Stable Isotope Characteristics of Recent Natrocarbonatites from Oldoinyo Lengai","Carbonatite Volcanism","","","","10.1007/978-3-642-79182-6_9","J. KellerJ. Hoefs","1995","http://link.springer.com/chapter/10.1007/978-3-642-79182-6_9","Chapter"
"Carbon and oxygen isotopic covariations in hydrothermal calcites","Mineralium Deposita","","28","2","10.1007/BF00196332","Y. -F. ZhengJ. Hoefs","1993","http://link.springer.com/article/10.1007/BF00196332","Article"
"O, H, C isotope study of rocks from the KTB pilot hole: crustal profile and constraints on fluid evolution","Contributions to Mineralogy and Petrology","","114","1","10.1007/BF00307864","K. SimonJ. Hoefs","1993","http://link.springer.com/article/10.1007/BF00307864","Article"
"Isotopic Mineralogy","Methods and Instrumentations: Results and Recent Developments","","","","10.1007/978-3-642-78526-9_8","Yu. A. ShukolyukovK. WetzelH. J. LippoltM. I. KarpenkoJ. F. SutterD. J. DePaoloT. F. AndersonV. I. VinogradovE. V. BibikovaJ. N. AleinikoffM. OzimaI. V. ChernyshevB. L. GulsonJ. R. O’NeilE. M. GalimovJ. Hoefs","1995","http://link.springer.com/chapter/10.1007/978-3-642-78526-9_8","Chapter"
"Genesis of Damaran Granites in the Light of Rb/Sr and δ18O Data","Intracontinental Fold Belts","","","","10.1007/978-3-642-69124-9_37","U. HaackJ. HoefsE. Gohn","1983","http://link.springer.com/chapter/10.1007/978-3-642-69124-9_37","Chapter"
"Constraints on the origin of Damaran granites by Rb/Sr and δ18O data","Contributions to Mineralogy and Petrology","","79","3","10.1007/BF00371519","U. HaackJ. HoefsE. Gohn","1982","http://link.springer.com/article/10.1007/BF00371519","Article"
"Stable isotope (O, H, S) relationships in Tertiary basalts and their mantle xenoliths from the Northern Hessian Depression, W.-Germany","Contributions to Mineralogy and Petrology","","95","3","10.1007/BF00371849","R. S. HarmonJ. HoefsK. H. Wedepohl","1987","http://link.springer.com/article/10.1007/BF00371849","Article"
"Very high CO2 cordierite from Norwegian Lapland: Mineralogy, petrology, and carbon isotopes","Contributions to Mineralogy and Petrology","","81","4","10.1007/BF00371680","Th. ArmbrusterW. SchreyerJ. Hoefs","1982","http://link.springer.com/article/10.1007/BF00371680","Article"
"The oxygen isotope composition of Hercynian granites and pre-Hercynian gneisses from the Schwarzwald, SW Germany","Contributions to Mineralogy and Petrology","","83","3 - 4","10.1007/BF00371200","J. HoefsR. Emmermann","1983","http://link.springer.com/article/10.1007/BF00371200","Article"
"Stable isotope relations in an open magma system, Laacher See, Eifel (FRG)","Contributions to Mineralogy and Petrology","","95","3","10.1007/BF00371848","G. WörnerR. S. HarmonJ. Hoefs","1987","http://link.springer.com/article/10.1007/BF00371848","Article"
