Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Arbuscular mycorrhizal symbiosis can mitigate the negative effects of night warming on physiological traits of Medicago truncatula L","Mycorrhiza","","25","2","10.1007/s00572-014-0595-2","Yajun HuSonglin WuYuqing SunTao LiXin ZhangCaiyan ChenGe LinBaodong Chen","2015","http://link.springer.com/article/10.1007/s00572-014-0595-2","Article"
"Large-scale comparative transcriptome analysis of Nicotiana tabacum response to Ralstonia solanacearum infection","Plant Biotechnology Reports","","16","6","10.1007/s11816-022-00765-x","Muna AlariqiHao WeiJunqi ChengYiwen SunHanyue ZhuTianwang WenYapei LiChenglin WuShuangxia JinJinglin Cao","2022","http://link.springer.com/article/10.1007/s11816-022-00765-x","Article"
"Paneth cells in farm animals: current status and future direction","Journal of Animal Science and Biotechnology","","14","1","10.1186/s40104-023-00905-5","Chenbin CuiLindeng LiLin WuXinru WangYao ZhengFangke WangHongkui WeiJian Peng","2023","http://link.springer.com/article/10.1186/s40104-023-00905-5","Article"
"Optimal sampling of a population to determine QTL location, variance, and allelic number","Theoretical and Applied Genetics","","108","7","10.1007/s00122-003-1569-5","Xiao-Lin WuJean-Luc Jannink","2004","http://link.springer.com/article/10.1007/s00122-003-1569-5","Article"
"Targeted gene addition in human CD34+ hematopoietic cells for correction of X-linked chronic granulomatous disease","Nature Biotechnology","","34","4","10.1038/nbt.3513","Suk See De RavinAndreas ReikPei-Qi LiuLinhong LiXiaolin WuLing SuCastle RaleyNarda TheobaldUimook ChoiAlexander H SongAndy ChanJocelynn R PearlDavid E PaschonJanet LeeHannah NewcombeSherry Koontz","2016","http://link.springer.com/article/10.1038/nbt.3513","Article"
"Identification of drought tolerant mechanisms in a drought-tolerant maize mutant based on physiological, biochemical and transcriptomic analyses","BMC Plant Biology","","20","1","10.1186/s12870-020-02526-w","Qinbin ZhangHui LiuXiaolin WuWei Wang","2020","http://link.springer.com/article/10.1186/s12870-020-02526-w","Article"
"Parallel Markov chain Monte Carlo - bridging the gap to high-performance Bayesian computation in animal breeding and genetics","Genetics Selection Evolution","","44","1","10.1186/1297-9686-44-29","Xiao-Lin WuChuanyu SunTimothy M BeissingerGuilherme JM RosaKent A WeigelNatalia de Leon GattiDaniel Gianola","2012","http://link.springer.com/article/10.1186/1297-9686-44-29","Article"
"Arbuscular mycorrhiza facilitates the accumulation of glycyrrhizin and liquiritin in Glycyrrhiza uralensis under drought stress","Mycorrhiza","","28","3","10.1007/s00572-018-0827-y","Wei XieZhipeng HaoXiaofu ZhouXuelian JiangLijiao XuSonglin WuAihua ZhaoXin ZhangBaodong Chen","2018","http://link.springer.com/article/10.1007/s00572-018-0827-y","Article"
"Eco-benefits coupling of agroforestry and soil and water conservation under KRD environment: frontier theories and outlook","Agroforestry Systems","","93","5","10.1007/s10457-018-0301-z","Qinglin WuHong LiangKangning XiongRui Li","2019","http://link.springer.com/article/10.1007/s10457-018-0301-z","Article"
"Gametophyte Development and Sporophyte Regeneration of Alsophila spinulosa","Journal of Plant Growth Regulation","","42","12","10.1007/s00344-023-11026-8","Yuping XiongYujie ZengJunyu LiuXiaohong ChenYuan LiXinhua ZhangZhan BianJaime A. Teixeira da SilvaSongjun ZengKunlin WuGuohua Ma","2023","http://link.springer.com/article/10.1007/s00344-023-11026-8","Article"
"Verification of the biomass transfer hypothesis under moderate grazing across the Tibetan plateau: a meta-analysis","Plant and Soil","","458","1 - 2","10.1007/s11104-019-04380-8","Jian SunTianyu ZhanMiao LiuZhenchao ZhangYi WangShiliang LiuGao-lin WuGuohua LiuAtsushi Tsunekawa","2021","http://link.springer.com/article/10.1007/s11104-019-04380-8","Article"
"Identification and characterization of functionally relevant SSR markers in natural Dalbergia odorifera populations","BMC Plant Biology","","24","1","10.1186/s12870-024-05019-2","Jieru XuYue WangKunlin WuJinhui Chen","2024","http://link.springer.com/article/10.1186/s12870-024-05019-2","Article"
"Nodule Formation and Nitrogen Fixation in Acacia holosericea Plants Grown in Soil Admixed with Iron Ore Tailings","Journal of Soil Science and Plant Nutrition","","23","1","10.1007/s42729-022-01105-2","Lina YuFang YouSonglin WuZhaohua LuApril HastwellBrett FergusonLongbin Huang","2023","http://link.springer.com/article/10.1007/s42729-022-01105-2","Article"
"Transcriptome and co-expression network analyses of key genes and pathways associated with differential abscisic acid accumulation during maize seed maturation","BMC Plant Biology","","22","1","10.1186/s12870-022-03751-1","Liangjie NiuCui DuWenrui WangMan ZhangWei WangHui LiuJinghua ZhangXiaolin Wu","2022","http://link.springer.com/article/10.1186/s12870-022-03751-1","Article"
"Spore culture, proliferation and plant regeneration of Platycerium Wallichii Hook via multiple pathways","Plant Growth Regulation","","","","10.1007/s10725-024-01164-8","Yuping XiongYujie ZengXiaohong ChenJunyu LiuJianrong LiXinhua ZhangYuan LiKunlin WuZhan BianSongjun ZengJaime A. Teixeira da SilvaGuohua Ma","2024","http://link.springer.com/article/10.1007/s10725-024-01164-8","Article"
"The formation and accumulation of protein-networks by physical interactions in the rapid occlusion of laticifer cells in rubber tree undergoing successive mechanical wounding","BMC Plant Biology","","19","1","10.1186/s12870-018-1617-6","Minjing ShiYan LiShunnan DengDongdong WangYueyi ChenShuguang YangJilin WuWei-Min Tian","2019","http://link.springer.com/article/10.1186/s12870-018-1617-6","Article"
"Maternal zinc alleviates tert-butyl hydroperoxide-induced mitochondrial oxidative stress on embryonic development involving the activation of Nrf2/PGC-1α pathway","Journal of Animal Science and Biotechnology","","14","1","10.1186/s40104-023-00852-1","Liang HuangWei GaoXuri HeTong YuanHuaqi ZhangXiufen ZhangWenxuan ZhengQilin WuJu LiuWence WangLin YangYongwen Zhu","2023","http://link.springer.com/article/10.1186/s40104-023-00852-1","Article"
"Proteomic analysis of seed viability in maize","Acta Physiologiae Plantarum","","33","1","10.1007/s11738-010-0536-4","Xiaolin WuHaiyan LiuWei WangShaoning ChenXiuli HuChaohai Li","2011","http://link.springer.com/article/10.1007/s11738-010-0536-4","Article"
"Comparative analyses and phylogenetic relationships of thirteen Pholidota species (Orchidaceae) inferred from complete chloroplast genomes","BMC Plant Biology","","23","1","10.1186/s12870-023-04233-8","Lin LiWanyao WangGuoqiang ZhangKunlin WuLin FangMingzhi LiZhongjian LiuSongjun Zeng","2023","http://link.springer.com/article/10.1186/s12870-023-04233-8","Article"
"Identification of HpMYB1 inducing anthocyanin accumulation in Hippeastrum Hybridum tepals by RNA-seq","BMC Plant Biology","","23","1","10.1186/s12870-023-04582-4","Ji LiKunlin WuLin LiGuohua MaLin FangSongjun Zeng","2023","http://link.springer.com/article/10.1186/s12870-023-04582-4","Article"
"Natural nodulation and nitrogen fixation of Acacia Auriculiformis grown in technosol eco-engineered from Fe ore tailings","Plant and Soil","","497","1 - 2","10.1007/s11104-023-06342-7","Zhen LiSonglin WuYunjia LiuFang YouMerinda HallLongbin Huang","2024","http://link.springer.com/article/10.1007/s11104-023-06342-7","Article"
"Proteomic identification of lipid-bodies-associated proteins in maize seeds","Acta Physiologiae Plantarum","","41","5","10.1007/s11738-019-2854-5","Cui DuAimei LiuLiangjie NiuDi CaoHui LiuXiaolin WuWei Wang","2019","http://link.springer.com/article/10.1007/s11738-019-2854-5","Article"
"Molecular Cloning and Functional Analysis of Three CONSTANS-Like Genes from Chinese Cymbidium","Journal of Plant Growth Regulation","","39","3","10.1007/s00344-019-10044-9","Jianxia ZhangXiaolan ZhaoRuixue TianSongjun ZengKunlin WuJaime A. Teixeira da SilvaJun Duan","2020","http://link.springer.com/article/10.1007/s00344-019-10044-9","Article"
"Inferring causal phenotype networks using structural equation models","Genetics Selection Evolution","","43","1","10.1186/1297-9686-43-6","Guilherme JM RosaBruno D ValenteGustavo de los CamposXiao-Lin WuDaniel GianolaMartinho A Silva","2011","http://link.springer.com/article/10.1186/1297-9686-43-6","Article"
"The Impact of Sugarcane Brown Rust and Host Resistance on the Phyllosphere Bacterial Community","Sugar Tech","","24","5","10.1007/s12355-021-01088-x","Xiaoning GaoHui SunRui LiuZilin WuYongwen Qi","2022","http://link.springer.com/article/10.1007/s12355-021-01088-x","Article"
"A multilevel investigation to reveal the regulatory mechanism of lignin accumulation in juice sac granulation of pomelo","BMC Plant Biology","","24","1","10.1186/s12870-024-05095-4","Luning LiuYiran ChenWeilin WuQiuyou ChenZhijiao TianJiakang HuangHuaqing RenJiacheng ZhangXi DuMulai ZhuangPing Wang","2024","http://link.springer.com/article/10.1186/s12870-024-05095-4","Article"
"Water management, rice varieties and mycorrhizal inoculation influence arsenic concentration and speciation in rice grains","Mycorrhiza","","26","4","10.1007/s00572-015-0669-9","Xin ZhangSonglin WuBaihui RenBaodong Chen","2016","http://link.springer.com/article/10.1007/s00572-015-0669-9","Article"
