Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Best of d’Endoscopy 2010, vol. 42, n° 4","Acta Endoscopica","","40","4","10.1007/s10190-010-0071-6","C. BoustièreE. CoronM. BarthetD. HeresbachT. Barrioz","2010","http://link.springer.com/article/10.1007/s10190-010-0071-6","Article"
"La thérapie photodynamique en gastroentérologie: quoi de neuf en 2009 ?","Acta Endoscopica","","39","5","10.1007/s10190-009-0083-2","V. MaunouryS. MordonP. BuloisD. CochelardJ. BoyerV. QuentinM. BarthetR. LaugierC. SubtilA. LaquièreF. PratJ. FritschD. KarsentiI. BoytchevR. DelcenserieJ. Vinel","2009","http://link.springer.com/article/10.1007/s10190-009-0083-2","Article"
"Best of d’Endoscopy 2010, vol. 42, nos 6 et 7","Acta Endoscopica","","40","5","10.1007/s10190-010-0095-y","A. CharachonD. HeresbachA. CalazelC. LefortM. Barthet","2010","http://link.springer.com/article/10.1007/s10190-010-0095-y","Article"
"Conduite à tenir devant une lésion kystique pancréatique de découverte fortuite","Acta Endoscopica","","36","1","10.1007/BF03003390","M. BarthetB. NapoléonL. PalazzoJ. -C. LetardR. LaugierJ. -P. ArpurtJ. BoyerC. BoustièreJ. -M. CanardJ. CassigneulP. -A. DalbièsJ. EscourrouG. GayT. PonchonB. Richard-MolardD. Sautereau","2006","http://link.springer.com/article/10.1007/BF03003390","Article"
"Recommandations du CDU–HGE, du CNU d’HGE et de la SFED sur la formation en endoscopie digestive","Acta Endoscopica","","46","5","10.1007/s10190-016-0561-2","M. RobaszkiewiczM. BarthetP. BuloisS. ChaussadeE. CoronX. DrayR. LaugierT. LecomteD. MoussataT. PonchonF. PratJ. -M. ReimundJ. -C. SaurinD. SautereauM. DapoignyC. Silvain","2016","http://link.springer.com/article/10.1007/s10190-016-0561-2","Article"
"Traitement endoscopique du cancer superficiel de l’ampoule de Vater","Acta Endoscopica","","47","1","10.1007/s10190-017-0584-3","P. Ah-SouneJ. -M. GonzalezA. BenezechM. Barthet","2017","http://link.springer.com/article/10.1007/s10190-017-0584-3","Article"
"Mucosectomie endoscopique: comment la faire et comment gérer les complications ?","Acta Endoscopica","","40","4","10.1007/s10190-010-0077-4","M. BarthetS. Brardjanian","2010","http://link.springer.com/article/10.1007/s10190-010-0077-4","Article"
"Place des minisondes dans l'exploration des affections de la paroi du tube digestif","Acta Endoscopica","","32","1","10.1007/BF03018035","M. Barthet","2002","http://link.springer.com/article/10.1007/BF03018035","Article"
"Chirurgie endoscopique digestive","Post’U FMC-HGE","","","","10.1007/978-2-8178-0097-4_31","M. BarthetS. Brardjanian","2010","http://link.springer.com/chapter/10.1007/978-2-8178-0097-4_31","Chapter"
"Ampullectomie endoscopique","Acta Endoscopica","","38","5","10.1007/s10190-008-0007-6","M. Barthet","2008","http://link.springer.com/article/10.1007/s10190-008-0007-6","Article"
"Masses solides pancréatiques: faut-il toujours ponctionner?","Acta Endoscopica","","35","1","10.1007/BF03002643","M. BarthetM. Gasmi","2005","http://link.springer.com/article/10.1007/BF03002643","Article"
"Échoendoscopie thérapeutique","Acta Endoscopica","","46","4","10.1007/s10190-016-0557-y","M. BarthetJ.-M. GonzalezP. Ah-Soune","2016","http://link.springer.com/article/10.1007/s10190-016-0557-y","Article"
"Maladies inflammatoires chroniques de l'intestin","Acta Endoscopica","","31","4","10.1007/BF03018006","M. Barthet","2001","http://link.springer.com/article/10.1007/BF03018006","Article"
"Dysfonction du sphincter d’Oddi: attention danger...","Acta Endoscopica","","34","3","10.1007/BF03004257","M. Barthet","2004","http://link.springer.com/article/10.1007/BF03004257","Article"
"Conditions de réalisation et description des principales techniques utilisées au cours de l’endoscopie en urgence","Acta Endoscopica","","46","5","10.1007/s10190-016-0562-1","P. Ah-SouneM. BarthetM. RobaszkiewiczP. Bulois","2016","http://link.springer.com/article/10.1007/s10190-016-0562-1","Article"
"Abstracts 19e Cours Intenif Européen d’Endoscopie","Acta Endoscopica","","36","5","10.1007/BF03018519","G. RoseauBrigitte SchumacherM. CadiG. GayM. DelvauxMuriel FredericAnne Calazel-BenqueP. BoisselValérie LaurentM. BarthetG. GayM. DelvauxI. FasslerD. HeresbachJ. PohlC. F. Dietrich","2006","http://link.springer.com/article/10.1007/BF03018519","Article"
"Exploration fonctionnelle du sphincter d’Oddi","Acta Endoscopica","","37","1","10.1007/BF02961815","M. Barthet","2007","http://link.springer.com/article/10.1007/BF02961815","Article"
"Incontinence fécale: échographie endocavitaire statique et dynamique","Acta Endoscopica","","34","4","10.1007/BF03006347","M. BarthetVéronique VittonM. GasmiEinate Abou-BerdugoJ. C. Grimaud","2004","http://link.springer.com/article/10.1007/BF03006347","Article"
"La coloscopie en 2015 : de la préparation au diagnostic. Résultats de l’enquête annuelle de la Société Française d’Endoscopie Digestive","Acta Endoscopica","","46","4","10.1007/s10190-016-0558-x","D. BernardiniM. RobaszkiewiczJ. -M. CanardS. ChaussadeM. BarthetT. LecomteI. JolyJ. LapuelleC. LefortA. -L. TarreriasÉ. VaillantL. PalazzoP. DalbiesT. PonchonJ. HochbergerE. Bories","2016","http://link.springer.com/article/10.1007/s10190-016-0558-x","Article"
"Echoendoscopie interventionnelle: traitement des suppurations anales","Acta Endoscopica","","38","1","10.1007/BF02961974","Mohamed GasmiM. Barthet","2008","http://link.springer.com/article/10.1007/BF02961974","Article"
"Rôle diagnostique de l’échoendoscopie dans la pancréatite chronique","Acta Endoscopica","","39","5","10.1007/s10190-009-0080-5","M. BarthetL. Heyries","2009","http://link.springer.com/article/10.1007/s10190-009-0080-5","Article"
"Place de l’endoscopie dans le dépistage du cancer colique au cours des MICI","Acta Endoscopica","","36","5","10.1007/BF03018512","M. BarthetJ. -C. Grimaud","2006","http://link.springer.com/article/10.1007/BF03018512","Article"
"« Une semaine de coloscopie en France » : résultats 2017 de l’enquête annuelle de la Société française d’endoscopie digestive","Acta Endoscopica","","47","5","10.1007/s10190-017-0613-2","D. BernardiniP. BuloisM. BarthetS. ChaussadeO. GronierT. LecomteA. LaquièreJ. LapuelleV. QuentinA.-L. TarreriasE. VaillantR. GinculP. DalbiesT. PonchonX. DrayE. Bories","2017","http://link.springer.com/article/10.1007/s10190-017-0613-2","Article"
"Traitement non chirurgical des complications des pancréatites chroniques","Acta Endoscopica","","27","1","10.1007/BF02963280","J. SahelM. BarthetV. ValantinR. Daniel","1997","http://link.springer.com/article/10.1007/BF02963280","Article"
