Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation on incompatible hazards of nitrocellulose mixed with three types of copper compounds","Journal of Thermal Analysis and Calorimetry","","148","11","10.1007/s10973-022-11898-0","Yi YangHongyan YuanZiyi LiYunting Tsai","2023","http://link.springer.com/article/10.1007/s10973-022-11898-0","Article"
"Spatial and Temporal Distribution Differences Among Phytoliths of Phragmites Communis in Northeast China","Silicon","","9","4","10.1007/s12633-015-9323-6","Lidan LiuDongmei JieHongyan LiuMeijiao LuZhuo GaoGuizai GaoDehui LiJixun GuoZhihe Qiao","2017","http://link.springer.com/article/10.1007/s12633-015-9323-6","Article"
"Hydrogen Bonding Interactions Directed Various Supramolecular Networks Based on Octamolybdates and Different Flexible Bis-Pyridyl-Bis-Amide Ligands","Journal of Inorganic and Organometallic Polymers and Materials","","27","1","10.1007/s10904-016-0460-1","Junjun SunHongyan LinZhihan ChangXiuli WangGuocheng Liu","2017","http://link.springer.com/article/10.1007/s10904-016-0460-1","Article"
"Crystal Structures and Luminescent Properties of Two Lanthanide(III) Complexes Featuring Double-Stranded Helical Chains of Based on 2-Sulfoterephthalate","Journal of Inorganic and Organometallic Polymers and Materials","","23","3","10.1007/s10904-013-9827-8","Yixia RenHongyan MaFeng FuZhulian ZhangYurong Zhang","2013","http://link.springer.com/article/10.1007/s10904-013-9827-8","Article"
"A Cd-Coordination Polymer Based on a Bis-pyridyl-bis-amide Ligand: Synthesis, Structure and Its Application in Removal Organic Dyes","Journal of Inorganic and Organometallic Polymers and Materials","","28","3","10.1007/s10904-017-0754-y","Xiuli WangJing ZhaoMao LeHongyan LinJuan LuanGuocheng LiuXiang Wang","2018","http://link.springer.com/article/10.1007/s10904-017-0754-y","Article"
"Characterization and thermal behavior of kaolin","Journal of Thermal Analysis and Calorimetry","","105","1","10.1007/s10973-011-1385-0","Hongyan WangChunshan LiZhijian PengSuojiang Zhang","2011","http://link.springer.com/article/10.1007/s10973-011-1385-0","Article"
"Studies on the co-pyrolysis characteristics of oil shale and spent oil shale","Journal of Thermal Analysis and Calorimetry","","123","2","10.1007/s10973-015-5012-3","Zhijun WangXuexia LiuYinfeng WangLijun LiuHongyan WangSunhua DengYouhong Sun","2016","http://link.springer.com/article/10.1007/s10973-015-5012-3","Article"
"Hydration of high-alumina calcium aluminate cements with carbonate and sulfate additives","Journal of Thermal Analysis and Calorimetry","","147","10","10.1007/s10973-021-10939-4","Jonathan LapeyreSai Akshay PonduruMonday OkoronkwoHongyan MaAditya Kumar","2022","http://link.springer.com/article/10.1007/s10973-021-10939-4","Article"
"Assembly, Fluorescent and Adsorption Properties of Two Cadmium(II)/Cobalt(II) Coordination Complexes Functionalized by the Flexible Bis(Pyridyl)-bis(Amide) Ligand","Journal of Inorganic and Organometallic Polymers and Materials","","28","5","10.1007/s10904-018-0829-4","HongYan LinZiWei CuiYuan TianXiang WangGuoCheng Liu","2018","http://link.springer.com/article/10.1007/s10904-018-0829-4","Article"
"The Research on Phytoliths Size Variation Characteristics in Phragmites communis Under Warming Conditions","Silicon","","10","2","10.1007/s12633-016-9472-2","Liu HongyanJie DongmeiLiu LidanGao ZhuoGao GuizaiShi LianxuanGuo JixunQiao Zhihe","2018","http://link.springer.com/article/10.1007/s12633-016-9472-2","Article"
