Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Malignant Transformation by Viruses","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-87402-4","W. H. Kirsten","1966","http://link.springer.com/book/10.1007/978-3-642-87402-4","Book"
"Antitumour and Antiviral Substances of Natural Origin","Recent Results in Cancer Research","","","","10.1007/978-3-642-46236-8","Edward S. Meek M D, Ch B, MRC Path","1970","http://link.springer.com/book/10.1007/978-3-642-46236-8","Book"
"Immunological Aspects of Viral Oncolysis","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-87044-6","Professor Jean Lindenmann M.D.Paul A. Klein Ph.D.","1967","http://link.springer.com/book/10.1007/978-3-642-87044-6","Book"
"Platinum Coordination Complexes in Cancer Chemotherapy","Recent Results in Cancer Research","","","","10.1007/978-3-642-49306-5","T. A. Connors D.Sc.J. J. Roberts D.Sc.","1974","http://link.springer.com/book/10.1007/978-3-642-49306-5","Book"
"Multiple Primary Malignant Neoplasms","Recent Results in Cancer Research /  Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-87565-6","Charles G. Moertel M.D., M.S. in Medicine","1966","http://link.springer.com/book/10.1007/978-3-642-87565-6","Book"
"Malignant Tumors in Organ Transplant Recipients","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-46255-9","Israel Penn M.B., B. Ch. (Rand); F.R.C.S. (Eng); F.R.C.S. (C)","1970","http://link.springer.com/book/10.1007/978-3-642-46255-9","Book"
"Tumors of the Liver","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-48730-9","George T. Pack M.D., F.A.C.S.Abdol H. Islami Ph.D., M.D., F.A.C.S.","1970","http://link.springer.com/book/10.1007/978-3-642-48730-9","Book"
"Hereditary Factors in Carcinoma","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-48252-6","Henry T. Lynch","1967","http://link.springer.com/book/10.1007/978-3-642-48252-6","Book"
"Tumours in Children","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81020-6","Henry Basil MarsdenJames Kenrick Steward M.D., F.R.C.P., D.C.H.","1976","http://link.springer.com/book/10.1007/978-3-642-81020-6","Book"
"Prostate Cancer","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81621-5","Professor William Duncan","1981","http://link.springer.com/book/10.1007/978-3-642-81621-5","Book"
"Normal and Malignant Cell Growth","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-48263-2","R. J. Michael FryM. L. GriemW. H. Kirsten","1969","http://link.springer.com/book/10.1007/978-3-642-48263-2","Book"
"Cancer Active Immunotherapy","Recent Results in Cancer Research","","","","10.1007/978-3-642-81017-6","Georges Mathé MD","1976","http://link.springer.com/book/10.1007/978-3-642-81017-6","Book"
"New Drugs in Cancer Chemotherapy","Recent Results in Cancer Research","","","","10.1007/978-3-642-81565-2","Dr. Stephen K. CarterDr. Yoshi SakuraiDr. Hamoa Umezawa","1981","http://link.springer.com/book/10.1007/978-3-642-81565-2","Book"
"Advances in the Treatment of Acute (Blastic) Leukemias","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-662-35334-9","Professor Georges Mathé","1970","http://link.springer.com/book/10.1007/978-3-662-35334-9","Book"
"Hormones and Human Breast Cancer","Recent Results in Cancer Research","","","","10.1007/978-3-642-87015-6","John Hayward F.R.C.S","1970","http://link.springer.com/book/10.1007/978-3-642-87015-6","Book"
"Lymphocytes, Macrophages, and Cancer","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81049-7","Georges MathéIrène FlorentinMarie-Christine Simmler","1976","http://link.springer.com/book/10.1007/978-3-642-81049-7","Book"
"Adjuvant Therapies of Cancer","Recent Results in Cancer Research","","","","10.1007/978-3-642-81685-7","Prof. G. MathéDr. G. BonadonnaProf. S. Salmon","1982","http://link.springer.com/book/10.1007/978-3-642-81685-7","Book"
"Carcinoembryonic Antigens","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-80810-4","Pavel Koldovsky M. D.","1974","http://link.springer.com/book/10.1007/978-3-642-80810-4","Book"
"Scientific Basis of Cancer Chemotherapy","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-88147-3","Georges Mathé","1969","http://link.springer.com/book/10.1007/978-3-642-88147-3","Book"
"Systemic promoting action and leukemogenesis in SWR mice by phorbol and structurally related polyfunctional diterpenes","Journal of Cancer Research and Clinical Oncology","","95","1","10.1007/BF00411105","Vlasta ArmuthI. BerenblumW. AdolfH. J. OpferkuchR. SchmidtB. SorgE. Hecker","1979","http://link.springer.com/article/10.1007/BF00411105","Article"
"Phorbol as a possible systemic promoting agent for skin carcinogenesis","Zeitschrift für Krebsforschung und Klinische Onkologie","","85","1","10.1007/BF00308132","V. ArmuthI. Berenblum","1976","http://link.springer.com/article/10.1007/BF00308132","Article"
"Principles of Methodology Relating to the Potential Carcinogenicity of Medical Drugs","Potential Carcinogenic Hazards from Drugs","","","","10.1007/978-3-642-87898-5_5","I. Berenblum","1967","http://link.springer.com/chapter/10.1007/978-3-642-87898-5_5","Chapter"
