Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Selectable phase formation in VAlN thin films by controlling Al+ subplantation depth","Scientific Reports","","7","1","10.1038/s41598-017-17846-5","G. GreczynskiS. MrázL. HultmanJ. M. Schneider","2017","http://link.springer.com/article/10.1038/s41598-017-17846-5","Article"
"Dense, single-phase, hard, and stress-free Ti0.32Al0.63W0.05N films grown by magnetron sputtering with dramatically reduced energy consumption","Scientific Reports","","12","1","10.1038/s41598-022-05975-5","X. LiB. BakhitM. P. Johansson JõesaarI. PetrovL. HultmanG. Greczynski","2022","http://link.springer.com/article/10.1038/s41598-022-05975-5","Article"
"Growth, structure, and mechanical properties of transition metal carbide superlattices","Journal of Materials Research","","16","5","10.1557/JMR.2001.0182","H. HögbergJ. BirchM. OdénJ-O. MalmL. HultmanU. Jansson","2001","http://link.springer.com/article/10.1557/JMR.2001.0182","Article"
"Self-structuring in Zr1−xAlxN films as a function of composition and growth temperature","Scientific Reports","","8","1","10.1038/s41598-018-34279-w","N. GhafoorI. PetrovD. HolecG. GreczynskiJ. PalisaitisP. O. A. PerssonL. HultmanJ. Birch","2018","http://link.springer.com/article/10.1038/s41598-018-34279-w","Article"
"Fullerene-like Carbon Nitride: A New Carbon-based Tribological Coating","Tribology of Diamond-Like Carbon Films","","","","10.1007/978-0-387-49891-1_24","E. BroitmanJ. NeidhardtL. Hultman","2008","http://link.springer.com/chapter/10.1007/978-0-387-49891-1_24","Chapter"
"Deposition of epitaxial transition metal carbide films and superlattices by simultaneous direct current metal magnetron sputtering and C60 evaporation","Journal of Materials Research","","16","3","10.1557/JMR.2001.0094","H. HögbergJ. BirchM. P. JohanssonL. HultmanU. Jansson","2001","http://link.springer.com/article/10.1557/JMR.2001.0094","Article"
"Growth, structure, and microhardness of epitaxial TiN/NbN superlattices","Journal of Materials Research","","7","4","10.1557/JMR.1992.0901","M. ShinnL. HultmanS. A. Barnett","1992","http://link.springer.com/article/10.1557/JMR.1992.0901","Article"
"Materials Science of Wear-Protective Nanostructured Thin Films","Nanostructured Thin Films and Nanodispersion Strengthened Coatings","","","","10.1007/1-4020-2222-0_2","L. Hultman","2004","http://link.springer.com/chapter/10.1007/1-4020-2222-0_2","Chapter"
"Growth, Structure and Properties of Hard Nitride Based Coatings and Multilayers","Materials and Processes for Surface and Interface Engineering","","","","10.1007/978-94-011-0077-9_12","J.-E. SundgrenL. Hultman","1995","http://link.springer.com/chapter/10.1007/978-94-011-0077-9_12","Chapter"
"Structure and mechanical properties of epitaxial TiN/V0.3Nb0.7N(100) superlattices","Journal of Materials Research","","9","6","10.1557/JMR.1994.1456","P. B. MirkarimiS. A. BarnettK. M. HubbardT. R. JervisL. Hultman","1994","http://link.springer.com/article/10.1557/JMR.1994.1456","Article"
"Texture Evolution in Si/SiC Layered Structures Deposited on Si(001) by Chemical Vapor Deposition","Journal of Materials Research","","13","9","10.1557/JMR.1998.0367","L-O. BjörketunL. HultmanO. KordinaJ-E. Sundgren","1998","http://link.springer.com/article/10.1557/JMR.1998.0367","Article"
