Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Trichostatin A, a histone deacetylase inhibitor, induces synergistic cytotoxicity with chemotherapy via suppression of Raf/MEK/ERK pathway in urothelial carcinoma","Journal of Molecular Medicine","","97","3","10.1007/s00109-019-01748-2","Wei-Chou LinFu-Shun HsuKuan-Lin KuoShing-Hwa LiuChia-Tung ShunChung-Sheng ShiHong-Chiang ChangYu-Chieh TsaiMing-Chieh LinJune-Tai WuYu KuoPo-Ming ChowShih-Ming LiaoShao-Ping YangJo-Yu HongKuo-How Huang","2019","http://link.springer.com/article/10.1007/s00109-019-01748-2","Article"
"Growth after hematopoietic stem cell transplantation in children with acute myeloid leukemia","International Journal of Pediatric Endocrinology","","2013","1","10.1186/1687-9856-2013-S1-P44","Seung Joon ChungJieun LeeMin Jae KangChoong Ho ShinSei Won Yang","2013","http://link.springer.com/article/10.1186/1687-9856-2013-S1-P44","Article"
"Identification of antigenic peptide recognized by the anti-JL1 leukemia-specific monoclonal antibody from combinatorial peptide phage display libraries","Journal of Cancer Research and Clinical Oncology","","128","12","10.1007/s00432-002-0390-x","Junho ChungSojung ParkDongjo KimJunghyo RhimIkjung KimInhak ChoiKyesook YiSungho RyuPannghill SuhDoohyun ChungYoungmee BaeYoungkee ShinSunghoe Park","2002","http://link.springer.com/article/10.1007/s00432-002-0390-x","Article"
"Improving interobserver agreement and performance of deep learning models for segmenting acute ischemic stroke by combining DWI with optimized ADC thresholds","European Radiology","","32","8","10.1007/s00330-022-08633-6","Chun-Jung JuanShao-Chieh LinYa-Hui LiChia-Ching ChangYi-Hung JengHsu-Hsia PengTeng-Yi HuangHsiao-Wen ChungWu-Chung ShenChon-Haw TsaiRuey-Feng ChangYi-Jui Liu","2022","http://link.springer.com/article/10.1007/s00330-022-08633-6","Article"
"Risk factors and clinical characteristics of lung cancer in idiopathic pulmonary fibrosis: a retrospective cohort study","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0905-8","Hongseok YooByeong-Ho JeongMyung Jin ChungKyung Soo LeeO. Jung KwonMan Pyo Chung","2019","http://link.springer.com/article/10.1186/s12890-019-0905-8","Article"
"A radiomics approach for lung nodule detection in thoracic CT images based on the dynamic patterns of morphological variation","European Radiology","","32","6","10.1007/s00330-021-08456-x","Fan-Ya LinYeun-Chung ChangHsuan-Yu HuangChia-Chen LiYi-Chang ChenChung-Ming Chen","2022","http://link.springer.com/article/10.1007/s00330-021-08456-x","Article"
"Exome sequencing for paediatric-onset diseases: impact of the extensive involvement of medical geneticists in the diagnostic odyssey","npj Genomic Medicine","","3","1","10.1038/s41525-018-0056-5","Christopher CY MakGordon KC LeungGary TK MokKit San YeungWanling YangCheuk-Wing FungSophelia HS ChanSo-Lun LeeNi-Chung LeeRolph PfundtYu-Lung LauBrian HY Chung","2018","http://link.springer.com/article/10.1038/s41525-018-0056-5","Article"
"Correction to: MYO1D binds with kinase domain of the EGFR family to anchor them to plasma membrane before their activation and contributes carcinogenesis","Oncogene","","40","19","10.1038/s41388-021-01675-y","Yoo-Seung KoJeong A. BaeKeon Young KimSung Jin KimEun Gene SunKyung Hwa LeeNacksung KimHyuno KangYoung-Woo SeoHangun KimIk Joo ChungKyung Keun Kim","2021","http://link.springer.com/article/10.1038/s41388-021-01675-y","Article"
"Factors affecting growth and adult height in pediatric renal transplantation","International Journal of Pediatric Endocrinology","","2013","1","10.1186/1687-9856-2013-S1-P50","Minjae KangJieun LeeSeung Joon ChungChoong Ho ShinSei Won Yang","2013","http://link.springer.com/article/10.1186/1687-9856-2013-S1-P50","Article"
"Independent associations of urinary albumin-to-creatinine ratio and serum cystatin C with carotid intima-media thickness in community-living Taiwanese adults","BMC Nephrology","","21","1","10.1186/s12882-020-02123-x","Chiu-Shong LiuChia-Ing LiYuh-Cherng GuoChih-Hsueh LinWen-Yuan LinChung-Hsiang LiuMu-Cyun WangChuan-Wei YangShing-Yu YangTsai-Chung LiCheng-Chieh Lin","2020","http://link.springer.com/article/10.1186/s12882-020-02123-x","Article"
"Response to vitamin d replacement in overweight and normal weight children with vitamin D deficiency","International Journal of Pediatric Endocrinology","","2015","1","10.1186/1687-9856-2015-S1-P76","Haejung KimIn Hyuk ChungEun-Gyong Yoo","2015","http://link.springer.com/article/10.1186/1687-9856-2015-S1-P76","Article"
"Relationship between viral factors, axillary lymph node status and survival in breast cancer","Journal of Cancer Research and Clinical Oncology","","133","1","10.1007/s00432-006-0141-5","Ju-Hsin TsaiChun-Sen HsuChung-Hung TsaiJang-Ming SuYin-Tso LiuMin-Hsiung ChengJames Cheng-Chung WeiFong-Lin ChenChi-Chiang Yang","2007","http://link.springer.com/article/10.1007/s00432-006-0141-5","Article"
"Prognostic role of computed tomography-based, artificial intelligence-driven waist skeletal muscle volume in uterine endometrial carcinoma","Insights into Imaging","","12","1","10.1186/s13244-021-01134-y","Se Ik KimJoo Yeon ChungHaerin PaikAeran SeolSoon Ho YoonTaek Min KimHee Seung KimHyun Hoon ChungJeong Yeon ChoJae-Weon KimMaria Lee","2021","http://link.springer.com/article/10.1186/s13244-021-01134-y","Article"
"Retraction Note: Butein inhibits metastatic behavior in mouse melanoma cells through VEGF expression and translation-dependent signaling pathway regulation","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-04010-y","Yu-Wei LaiShih-Wei WangChien-Hsin ChangShih-Chia LiuYu-Jen ChenChih-Wen ChiLi-Pin ChiuShiou-Sheng ChenAllen W. ChiuChing-Hu Chung","2023","http://link.springer.com/article/10.1186/s12906-023-04010-y","Article"
"A proposal for combined MRI and PET/CT interpretation criteria for preoperative nodal staging in non-small-cell lung cancer","European Radiology","","22","7","10.1007/s00330-012-2388-3","Yoo Na KimChin A YiKyung Soo LeeO Jung KwonHo Yun LeeByung-Tae KimJoon Young ChoiSeon Woo KimMan Pyo ChungJoungho HanTae Sung KimMyung Jin ChungYoung Mog Shim","2012","http://link.springer.com/article/10.1007/s00330-012-2388-3","Article"
"Erratum to: Enzyme replacement therapy for mucopolysaccharidosis VI—experience in Taiwan","Journal of Inherited Metabolic Disease","","36","4","10.1007/s10545-010-9233-0","Hsiang-Yu LinMing-Ren ChenChih-Kuang ChuangChih-Ping ChenDar-Shong LinYin-Hsiu ChienYu-Yuan KeFuu-Jen TsaiHui-Ping PanShio-Jean LinWuh-Liang HwuDau-Ming NiuNi-Chung LeeShuan-Pei Lin","2013","http://link.springer.com/article/10.1007/s10545-010-9233-0","Article"
"The NBS1 Genetic Polymorphisms and the Risk of the Systemic Lupus Erythematosus in Taiwanese Patients","Journal of Clinical Immunology","","30","5","10.1007/s10875-010-9427-0","Ying-Ju LinYu-Ching LanLei WanChung-Ming HuangCheng-Wen LinKai-Chung HsuehDa-Yuan ChenTing-Hsu LinFuu-Jen Tsai","2010","http://link.springer.com/article/10.1007/s10875-010-9427-0","Article"
"Erratum to: Resveratrol prevents renal lipotoxicity and inhibits mesangial cell glucotoxicity in a manner dependent on the AMPK–SIRT1–PGC1α axis in db/db mice","Diabetologia","","56","3","10.1007/s00125-012-2791-y","M. Y. KimJ. H. LimH. H. YounY. A. HongK. S. YangH. S. ParkS. ChungS. H. KoS. J. ShinB. S. ChoiH. W. KimY. S. KimJ. H. LeeY. S. ChangC. W. Park","2013","http://link.springer.com/article/10.1007/s00125-012-2791-y","Article"
"Microalbuminuria and obesity in children","International Journal of Pediatric Endocrinology","","2013","1","10.1186/1687-9856-2013-S1-P93","Byung Ok KwakHye Won ParkHyung Jung KimSochung ChungKyo Sun Kim","2013","http://link.springer.com/article/10.1186/1687-9856-2013-S1-P93","Article"
"Correction to: Cortical Spreading Depolarizations in a Mouse Model of Subarachnoid Hemorrhage","Neurocritical Care","","36","2","10.1007/s12028-022-01447-w","James H. LaiTao QinSava SakadžićCenk AyataDavid Y. Chung","2022","http://link.springer.com/article/10.1007/s12028-022-01447-w","Article"
"Detection and clinical characteristics of serrated polyps and conventional adenomas between patients in the outpatient and physical checkup unit receiving colonoscopy","International Journal of Colorectal Disease","","35","11","10.1007/s00384-020-03665-0","Min-Chi ChangChen-Chung MaHsien-Chung YuPing-I HsuJia-Bin LiaoChun-Che Huang","2020","http://link.springer.com/article/10.1007/s00384-020-03665-0","Article"
"Is combined peritoneal dialysis and hemodialysis redundant? A nationwide study from Taiwan","BMC Nephrology","","21","1","10.1186/s12882-020-01989-1","Mu-Chi ChungTung-Min YuMing-Ju WuYa-Wen ChuangChih-Hsin MuoCheng-Hsu ChenChao-Hsiang ChangJeng-Jer ShiehPeir-Haur HungJein-Wen ChenChi-Jung Chung","2020","http://link.springer.com/article/10.1186/s12882-020-01989-1","Article"
"Correction to: The association between socioeconomic disparities and left ventricular hypertrophy in chronic kidney disease: results from the KoreaN Cohort Study for Outcomes in Patients With Chronic Kidney Disease (KNOW-CKD)","BMC Nephrology","","19","1","10.1186/s12882-018-1020-4","Eunjeong KangJoongyub LeeHyo Jin KimMiyeun HanSoo Wan KimKyu-Beck LeeSuah SungTae-Hyun YooWookyung ChungCurie AhnKook-Hwan Oh","2018","http://link.springer.com/article/10.1186/s12882-018-1020-4","Article"
"Waist to height ratio; a simple and valid index for metabolic syndrome in Korean adolescents","International Journal of Pediatric Endocrinology","","2013","1","10.1186/1687-9856-2013-S1-P171","In-Hyuk ChungSang Shin ParkEun-Gyong Yoo","2013","http://link.springer.com/article/10.1186/1687-9856-2013-S1-P171","Article"
"Survival of infiltrative hepatocellular carcinoma patients with preserved hepatic function after treatment with transarterial chemoembolization","Journal of Cancer Research and Clinical Oncology","","139","4","10.1007/s00432-012-1364-2","Eun Sun JangJung-Hwan YoonJin Wook ChungEun Ju ChoSu Jong YuJeong-Hoon LeeYoon Jun KimHyo-Suk LeeChung Yong Kim","2013","http://link.springer.com/article/10.1007/s00432-012-1364-2","Article"
"Cone-beam computed tomography image-guided percutaneous microwave ablation for lung nodules in a hybrid operating room: an initial experience","European Radiology","","34","5","10.1007/s00330-023-10360-5","Ling-Kai ChangShun-Mao YangWen-Yuan ChungLun-Che ChenHao-Chun ChangMing-Chih HoYeun-Chung ChangChong-Jen Yu","2024","http://link.springer.com/article/10.1007/s00330-023-10360-5","Article"
"Erratum to: Common genetic polymorphisms in the promoter of resistin gene are major determinants of plasma resistin concentrations in humans","Diabetologia","","47","7","10.1007/s00125-004-1419-2","Y. M. ChoB.-S. YounS. S. ChungK. W. KimH. K. LeeK.-Y. YuH. J. ParkH. D. ShinK. S. Park","2004","http://link.springer.com/article/10.1007/s00125-004-1419-2","Article"
"A novel human ERK phosphatase regulates H-ras and v-raf signal transduction","Oncogene","","14","22","10.1038/sj.onc.1201106","Deug-Yong ShinToshio IshibashiTae Sang ChoiEunmi ChungIl Yup ChungStuart A AaronsonDonald P Bottaro","1997","http://link.springer.com/article/10.1038/sj.onc.1201106","Article"
"Detecting metabolites of different transition metallithospermate B complexes after intravenous injection in rats","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.37","Ying-Jie ChenTse-yu ChungWen-Ying ChenChung-Yu ChenMaw-Rong LeeTzyy-Rong JinnJason Tc Tzen","2014","http://link.springer.com/article/10.1038/aps.2014.37","Article"
"Effect of preoperative neutrophil–lymphocyte ratio on the surgical outcomes of stage II colon cancer patients who do not receive adjuvant chemotherapy","International Journal of Colorectal Disease","","26","8","10.1007/s00384-011-1192-x","Hsin-Yuan HungJinn-Shiun ChenChien Yuh YehChung-Rong ChangchienReiping TangPao-Shiu HsiehWen-Sy TasiJeng-Fu YouYau-Tong YouChung-Wei FanJeng-Yi WangJy-Ming Chiang","2011","http://link.springer.com/article/10.1007/s00384-011-1192-x","Article"
"The tidal volume challenge improves the reliability of dynamic preload indices during robot-assisted laparoscopic surgery in the Trendelenburg position with lung-protective ventilation","BMC Anesthesiology","","19","1","10.1186/s12871-019-0807-6","Joo-Hyun JunRack Kyung ChungHee Jung BaikMi Hwa ChungJoon-Sang HyeonYoung-Goo LeeSung-Ho Park","2019","http://link.springer.com/article/10.1186/s12871-019-0807-6","Article"
"Factors affecting survival in patients with endobronchial malignant mass after flexible Bronchoscopic cryotherapy: a cohort study","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0854-2","Fu-Tsai ChungChun-Liang ChouYu-Lun LoChih-Hsi KuoTsai-Yu WangChun-Hwa WangHung-Yu HuangHorng-Chyuan LinChih-Hao ChangChung-Shu LeeHao-Cheng ChenShu-Min Lin","2019","http://link.springer.com/article/10.1186/s12890-019-0854-2","Article"
"Fat free mass index and fat mass index tracing on body composition chart in diabetes adolescent girls","International Journal of Pediatric Endocrinology","","2015","1","10.1186/1687-9856-2015-S1-P20","Sochung ChungHye Won ParkByung Ok KwakKyo Sun Kim","2015","http://link.springer.com/article/10.1186/1687-9856-2015-S1-P20","Article"
"The role of input imaging combination and ADC threshold on segmentation of acute ischemic stroke lesion using U-Net","European Radiology","","33","9","10.1007/s00330-023-09622-z","Ya-Hui LiShao-Chieh LinHsiao-Wen ChungChia-Ching ChangHsu-Hsia PengTeng-Yi HuangWu-Chung ShenChon-Haw TsaiYu-Chien LoTung-Yang LeeCheng-Hsuan JuanCheng-En JuanHing-Chiu ChangYi-Jui LiuChun-Jung Juan","2023","http://link.springer.com/article/10.1007/s00330-023-09622-z","Article"
"Correction: Real-World Clinical Outcomes in Belimumab-Treated US African American and Hispanic Patients with Systemic Lupus Erythematosus: A Retrospective, Observational Study","Rheumatology and Therapy","","11","1","10.1007/s40744-023-00614-5","Christopher F. BellJake ChungBernard Rubin","2024","http://link.springer.com/article/10.1007/s40744-023-00614-5","Article"
"A novel tumor-associated mucin of gastrointestinal carcinoma","Journal of Cancer Research and Clinical Oncology","","127","9","10.1007/s004320100258","Kyeong-Man HongSe-Jin JangGu KongKye-Yong SongJae-Gahb ParkDong-Jo KimJun-Ho ChungJae-Ho LeeMoon-Kee PaikHong-Keun Chung","2001","http://link.springer.com/article/10.1007/s004320100258","Article"
"World Congress Integrative Medicine & Health 2017: part three","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1784-2","Miriam OrtizKatharina SchnabelMichael TeutGabriele RotterSylvia BintingMargit CreeFabian LotzRalf SuhrBenno BrinkhausMohammad M. ParviziFarhad HandjaniMohammad M. ZarshenasMahmood R. MoeinMajid NimrouziGholamreza HatamJafar Hasanzadeh","2017","http://link.springer.com/article/10.1186/s12906-017-1784-2","Article"
"Correction to: Three-dimensional black-blood contrast-enhanced MRI improves detection of intraluminal thrombi in patients with acute ischaemic stroke","European Radiology","","29","5","10.1007/s00330-018-5847-7","Won JangHyo Sung KwakGyung Ho ChungSeung Bae Hwang","2019","http://link.springer.com/article/10.1007/s00330-018-5847-7","Article"
"Correction to: Recent Human Papillomavirus Vaccination is Associated with a Lower Risk of COVID-19: A US Database Cohort Study","Drugs","","83","12","10.1007/s40265-023-01892-7","Thomas Yen-Ting ChenShiow-Ing WangYao-Min HungJoshua J. HartmanRenin ChangJames Cheng-Chung Wei","2023","http://link.springer.com/article/10.1007/s40265-023-01892-7","Article"
"Basal luteinizing hormone and follicular stimulating hormone: is it sufficient for diagnosis of precocious puberty in Korean girls?","International Journal of Pediatric Endocrinology","","2013","1","10.1186/1687-9856-2013-S1-P72","Sun Hee LeeWoo Yeung ChungJae Hyun Kim","2013","http://link.springer.com/article/10.1186/1687-9856-2013-S1-P72","Article"
"IKZF3 amplification frequently occurs in HER2-positive breast cancer and is a potential therapeutic target","Medical Oncology","","39","12","10.1007/s12032-022-01812-x","Chih-Yi LinChung-Jen YuChia-I ShenChun-Yu LiuTa-Chung ChaoChi-Cheng HuangLing-Ming TsengJiun-I Lai","2022","http://link.springer.com/article/10.1007/s12032-022-01812-x","Article"
"Changes in sensorimotor-related thalamic diffusion properties and cerebrospinal fluid hydrodynamics predict gait responses to tap test in idiopathic normal-pressure hydrocephalus","European Radiology","","28","11","10.1007/s00330-018-5488-x","Ping-Huei TsaiYung-Chieh ChenShih-Wei ChiangTeng-Yi HuangMing-Chung ChouHua-Shan LiuHsiao-Wen ChungGiia-Sheun PengHsin-I MaHung-Wen KaoCheng-Yu Chen","2018","http://link.springer.com/article/10.1007/s00330-018-5488-x","Article"
"Endoscopic features and clinical course of patients with asymptomatic cecal ulcers","BMC Gastroenterology","","22","1","10.1186/s12876-022-02383-x","Ying-Cheng LinSzu-Chia LiaoChung-Hsin ChangChia-Chang ChenWan-Tzu LinFang-We ChiuChung-Wang Ko","2022","http://link.springer.com/article/10.1186/s12876-022-02383-x","Article"
"Inhibition of the EGF-induced activation of phospholipase C-γ1 by a single chain antibody fragment","Oncogene","","20","55","10.1038/sj.onc.1204959","Kye Sook YiJun Ho ChungYoung Han LeeHyang Gi ChungIk Jung KimByung Chang SuhEuikyung KimLucio CoccoSung Ho RyuPann-Ghill Suh","2001","http://link.springer.com/article/10.1038/sj.onc.1204959","Article"
"Correction to: Accuracy of Toric Intraocular Lens Calculators with Predicted and Measured Posterior Corneal Astigmatism Across Different Types of Astigmatism","Ophthalmology and Therapy","","13","7","10.1007/s40123-024-00961-8","Soonwon YangJaehyun ParkWoong Joo WhangYong-Soo ByunHyun Seung KimSo-Hyang Chung","2024","http://link.springer.com/article/10.1007/s40123-024-00961-8","Article"
"Self-sampled multi-anatomic site testing for uncovering the community burden of undiagnosed Chlamydia trachomatis and Neisseria gonorrhoeae infection in men who have sex with men","Infection","","52","2","10.1007/s15010-023-02107-7","Ngai Sze WongDenise Pui-Chung ChanSze Long ChungTsz Ho KwanKrystal Chi-Kei LeeChi Keung KwanShui Shan Lee","2024","http://link.springer.com/article/10.1007/s15010-023-02107-7","Article"
"Suggested new breakpoints of anti-MERS-CoV antibody ELISA titers: performance analysis of serologic tests","European Journal of Clinical Microbiology & Infectious Diseases","","36","11","10.1007/s10096-017-3043-3","J.-H. KoM. A. MüllerH. SeokG. E. ParkJ. Y. LeeS. Y. ChoY. E. HaJ. Y. BaekS. H. KimJ.-M. KangY.-J. KimI. J. JoC. R. ChungM.-J. HahnC. DrostenC.-I. Kang","2017","http://link.springer.com/article/10.1007/s10096-017-3043-3","Article"
"Congenital lipoid adrenal hyperplasia in twin sisters","International Journal of Pediatric Endocrinology","","2013","1","10.1186/1687-9856-2013-S1-P113","Hye Won ParkByung Ok KwakHan-Wook YooSochung Chung","2013","http://link.springer.com/article/10.1186/1687-9856-2013-S1-P113","Article"
"The Combination of Daptomycin with Fosfomycin is More Effective than Daptomycin Alone in Reducing Mortality of Vancomycin-Resistant Enterococcal Bloodstream Infections: A Retrospective, Comparative Cohort Study","Infectious Diseases and Therapy","","12","2","10.1007/s40121-022-00754-1","Tai-Chung TsengYu-Chung ChuangJia-Ling YangChi-Ying LinSung-Hsi HuangJann-Tay WangYee-Chun ChenShan-Chwen Chang","2023","http://link.springer.com/article/10.1007/s40121-022-00754-1","Article"
"Development of diabetes mellitus after hematopoietic stem cell transplantation for childhood leukemia","International Journal of Pediatric Endocrinology","","2015","1","10.1186/1687-9856-2015-S1-P28","In Ah JungYeon Jin JeonWon Kyoung ChoJae Wook LeeNak Gyun ChungMin Ho JungBin ChoByung Kyu Suh","2015","http://link.springer.com/article/10.1186/1687-9856-2015-S1-P28","Article"
"Growth effect of tki treatment in childhood CML","International Journal of Pediatric Endocrinology","","2015","1","10.1186/1687-9856-2015-S1-P32","Yeon Jin JeonIn Ah JungWon-Kyoung ChoJae-Wook LeeNak-Gyun ChungMin-Ho JungBin ChoByung-Kyu Suh","2015","http://link.springer.com/article/10.1186/1687-9856-2015-S1-P32","Article"
"Gender differences in the effect of comorbid insomnia symptom on depression, anxiety, fatigue, and daytime sleepiness in patients with obstructive sleep apnea","Sleep and Breathing","","18","1","10.1007/s11325-013-0856-x","Min-hwan LeeSang-Ahm LeeGha-hyun LeeHo-Sung RyuSeockhoon ChungYoo-Sam ChungWoo Sung Kim","2014","http://link.springer.com/article/10.1007/s11325-013-0856-x","Article"
"Correction to: The knockdown of Neuropeptide FF receptor 2 inhibits capsaicin-induced CGRP Upregulation in mouse trigeminal ganglion","The Journal of Headache and Pain","","21","1","10.1186/s10194-020-01209-z","Ya-Tin LinZachary YuSze-Chi TsaiPo-Hung HsuJin-Chung Chen","2020","http://link.springer.com/article/10.1186/s10194-020-01209-z","Article"
"Usefulness of the 4A’s test for detecting delirium in critically ill patients: a multicenter prospective observation study","Internal and Emergency Medicine","","","","10.1007/s11739-024-03670-z","Jae Kyeom SimKyungsoo ChungChi Rayng ChungJongmin LeeSoon-Young HwangYoung Seok Lee","2024","http://link.springer.com/article/10.1007/s11739-024-03670-z","Article"
"Predictors of effectiveness of early intervention on children with intellectual disability: a retrospective cohort study","BMC Pediatrics","","14","1","10.1186/1471-2431-14-170","Der-Chung LaiChung-Hsin ChiangYuh-Ming HouJiun-Horng LiuShu-Fen YaoHow-Ran GuoYen-Cheng Tseng","2014","http://link.springer.com/article/10.1186/1471-2431-14-170","Article"
