Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Post-treatment and evaluation of polyester filament cotton-like fabric","Fibers and Polymers","","17","10","10.1007/s12221-016-6539-z","Haiwen MaoGaoming JiangXuhong MiaoPibo Ma","2016","http://link.springer.com/article/10.1007/s12221-016-6539-z","Article"
"Damage Characteristics of Cotton Yarn in High-speed Warp-knitting Processing from Finite Element Simulation","Fibers and Polymers","","23","10","10.1007/s12221-022-0188-1","Dexuan MeiFenglin XiaAilan WanGaoming JiangPibo Ma","2022","http://link.springer.com/article/10.1007/s12221-022-0188-1","Article"
"Species turnover of amphibians and reptiles in eastern China: disentangling the relative effects of geographic distance and environmental difference","Ecological Research","","26","5","10.1007/s11284-011-0850-3","Shengbin ChenGaoming JiangJinlong ZhangYonggeng LiHong Qian","2011","http://link.springer.com/article/10.1007/s11284-011-0850-3","Article"
"Experimental investigation on the quasi-static penetration behavior of curved multi-axial warp-knitted composites","Fibers and Polymers","","17","9","10.1007/s12221-016-6068-9","Zhe GaoPibo MaGaoming JiangHonglian Cong","2016","http://link.springer.com/article/10.1007/s12221-016-6068-9","Article"
"Changes of photosynthetic capacity of some plant species under very high CO2 concentrations in Biosphere 2","Chinese Science Bulletin","","42","10","10.1007/BF02882501","Gaoming JiangGuanghui Lin","1997","http://link.springer.com/article/10.1007/BF02882501","Article"
"Mitigating greenhouse gas emissions through replacement of chemical fertilizer with organic manure in a temperate farmland","Science Bulletin","","60","6","10.1007/s11434-014-0679-6","Haitao LiuJing LiXiao LiYanhai ZhengSufei FengGaoming Jiang","2015","http://link.springer.com/article/10.1007/s11434-014-0679-6","Article"
"Tension and tear behaviors of co-woven-knitted fabric with photograph investigation","Fibers and Polymers","","15","2","10.1007/s12221-014-0382-x","Pibo MaGaoming JiangZhe GaoQi ZhangDong Xia","2014","http://link.springer.com/article/10.1007/s12221-014-0382-x","Article"
"An Ultrahigh-Strength Braided Smart Yarn for Wearable Individual Sensing and Protection","Advanced Fiber Materials","","6","3","10.1007/s42765-024-00385-w","Kai WangYunchu ShenTairan WangZixin LiBaoping ZhengZhijia DongFanggang NingGaoming JiangGang ZhaoChaoyu ChenPibo Ma","2024","http://link.springer.com/article/10.1007/s42765-024-00385-w","Article"
"Effect of Stitch Characteristics on Flammability and Thermo-Physiological Comfort Properties of Knitted Fabrics","Fibers and Polymers","","21","11","10.1007/s12221-020-1381-8","Rajesh MishraHafsa JamshaidSikander Abbas BasraGaoming JiangZhe GaoPibo MaMichal PetruAli RazaMiroslav Muller","2020","http://link.springer.com/article/10.1007/s12221-020-1381-8","Article"
"High-Speed Sirospun Conductive Yarn for Stretchable Embedded Knitted Circuit and Self-Powered Wearable Device","Advanced Fiber Materials","","5","1","10.1007/s42765-022-00203-1","Li NiuJin WangKai WangHeng PanGaoming JiangChaoyu ChenPibo Ma","2023","http://link.springer.com/article/10.1007/s42765-022-00203-1","Article"
"Innovatively treat rural food waste through producing organic grains","Environmental Science and Pollution Research","","29","55","10.1007/s11356-022-21624-w","Lan WangGaifang ZhouTianyu QinLiyue GuoCaihong LiMeizhen LiuGaoming Jiang","2022","http://link.springer.com/article/10.1007/s11356-022-21624-w","Article"
"Biodiversity conservation in a fast-growing metropolitan area in China: a case study of plant diversity in Beijing","Biodiversity and Conservation","","16","14","10.1007/s10531-007-9205-3","Guangmei WangGaoming JiangYunlong ZhouQuanru LiuYanshou JiShixiong WangShengbin ChenHui Liu","2007","http://link.springer.com/article/10.1007/s10531-007-9205-3","Article"
"Major Energy Plants and Their Potential for Bioenergy Development in China","Environmental Management","","46","4","10.1007/s00267-010-9443-0","Xiaofeng LiShenglin HouMan SuMingfeng YangShihua ShenGaoming JiangDongmei QiShuangyan ChenGongshe Liu","2010","http://link.springer.com/article/10.1007/s00267-010-9443-0","Article"
"Large-scale Fabrication of Snake-skin-inspired Protective Composite Textiles","Advanced Fiber Materials","","","","10.1007/s42765-024-00396-7","Qing LiuFengxiang ChenTingting DongWoong-Ryeol YuChaoyu ChenGaoming JiangZhijia DongPibo Ma","2024","http://link.springer.com/article/10.1007/s42765-024-00396-7","Article"
"Leaf-level plasticity of Salix gordejevii in fixed dunes compared with lowlands in Hunshandake Sandland, North China","Journal of Plant Research","","122","6","10.1007/s10265-009-0249-1","Hua SuYonggeng LiZhenjiang LanHong XuWei LiuBingxue WangDilip Kumar BiswasGaoming Jiang","2009","http://link.springer.com/article/10.1007/s10265-009-0249-1","Article"
"Surface Morphology Analysis of Knit Structure-Based Triboelectric Nanogenerator for Enhancing the Transfer Charge","Nanoscale Research Letters","","15","1","10.1186/s11671-020-03401-1","Li NiuXuhong MiaoYutian LiXinkai XieZhen WenGaoming Jiang","2020","http://link.springer.com/article/10.1186/s11671-020-03401-1","Article"
"Importance of clonal plants and plant species diversity in the Northeast China Transect","Ecological Research","","17","6","10.1046/j.1440-1703.2002.00527.x","Minghua SongMing DongGaoming Jiang","2002","http://link.springer.com/article/10.1046/j.1440-1703.2002.00527.x","Article"
"Phylogeny and ecological processes influence grass coexistence at different spatial scales within the steppe biome","Oecologia","","191","1","10.1007/s00442-019-04475-0","Hui LiuColin P. OsborneDeyi YinRobert P. FreckletonGaoming JiangMeizhen Liu","2019","http://link.springer.com/article/10.1007/s00442-019-04475-0","Article"
