Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The combination of radiostereometric analysis and the telos stress device results in poor precision for knee laxity measurements after anterior cruciate ligament reconstruction","Knee Surgery, Sports Traumatology, Arthroscopy","","19","3","10.1007/s00167-010-1205-2","O. G. SørensenK. LarsenB. W. JakobsenS. KoldT. B. HansenM. LindK. Søballe","2011","http://link.springer.com/article/10.1007/s00167-010-1205-2","Article"
"The level of haemoglobin in anaemic cancer patients correlates positively with quality of life","British Journal of Cancer","","86","8","10.1038/sj.bjc.6600247","M LindC VernonD CruickshankP WilkinsonT LittlewoodN StuartC JenkinsonP Grey-AmanteH DollD Wild","2002","http://link.springer.com/article/10.1038/sj.bjc.6600247","Article"
"The relationship between glycaemic control and heart failure in 83,021 patients with type 2 diabetes","Diabetologia","","55","11","10.1007/s00125-012-2681-3","M. LindM. OlssonA. RosengrenA.-M. SvenssonI. BouniasS. Gudbjörnsdottir","2012","http://link.springer.com/article/10.1007/s00125-012-2681-3","Article"
"Long-term survival of stage A prostate carcinoma, atypical hyperplasia/adenosis and BPH","British Journal of Cancer","","69","6","10.1038/bjc.1994.215","PN BrawnEH JohnsonVO SpeightsM RiggsM LindN Bell","1994","http://link.springer.com/article/10.1038/bjc.1994.215","Article"
"Mortality trends in patients with and without diabetes in Ontario, Canada and the UK from 1996 to 2009: a population-based study","Diabetologia","","56","12","10.1007/s00125-013-3063-1","M. LindL. A. Garcia-RodriguezG. L. BoothL. Cea-SorianoB. R. ShahG. EkerothL. L. Lipscombe","2013","http://link.springer.com/article/10.1007/s00125-013-3063-1","Article"
"The relationship between tumour glutathione concentration, glutathione S-transferase isoenzyme expression and response to single agent carboplatin in epithelial ovarian cancer patients","British Journal of Cancer","","74","3","10.1038/bjc.1996.384","S Ghazal-AswadL HogarthAG HallM GeorgeDP SinhaM LindAH CalvertJP SunterDR Newell","1996","http://link.springer.com/article/10.1038/bjc.1996.384","Article"
"A simple outpatient treatment with oral Ifosfamide and oral Etoposide for patients with small cell lung cancer (SCLC)","British Journal of Cancer","","60","2","10.1038/bjc.1989.265","T CernyM LindN ThatcherR SwindellR Stout","1989","http://link.springer.com/article/10.1038/bjc.1989.265","Article"
"Carboplatin, ifosfamide and etoposide with mid-course vincristine and thoracic radiotherapy for 'limited' stage small cell carcinoma of the bronchus","British Journal of Cancer","","60","1","10.1038/bjc.1989.228","N ThatcherM LindR StoutC PayneKB CarrollC CampbellH Moussalli","1989","http://link.springer.com/article/10.1038/bjc.1989.228","Article"
"Fubini-type properties of bivariate functions of bounded p-variation","Acta Scientiarum Mathematicarum","","80","3 - 4","10.14232/actasm-012-363-z","M. Lind","2014","http://link.springer.com/article/10.14232/actasm-012-363-z","Article"
"Serial dilation reduces graft slippage compared to extraction drilling in anterior cruciate ligament reconstruction: a randomized controlled trial using radiostereometric analysis","Knee Surgery, Sports Traumatology, Arthroscopy","","19","3","10.1007/s00167-010-1220-3","O. G. SørensenK. LarsenB. W. JakobsenS. KoldT. B. HansenS. TaudalB. LundS. E. ChristiansenM. LindK. Søballe","2011","http://link.springer.com/article/10.1007/s00167-010-1220-3","Article"
"First pass hydroxylation of nortriptyline: Concentrations of parent drug and major metabolites in plasma","European Journal of Clinical Pharmacology","","11","3","10.1007/BF00606414","G. AlvánO. BorgåM. LindL. PalmérB. Siwers","1977","http://link.springer.com/article/10.1007/BF00606414","Article"
"Instrumented fixtures for on-line correction of welding paths","Manufacturing Systems and Technologies for the New Frontier","","","","10.1007/978-1-84800-267-8_89","T. K. LienM. Lind","2008","http://link.springer.com/chapter/10.1007/978-1-84800-267-8_89","Chapter"
"Epoetin alfa in platinum-treated ovarian cancer patients: results of a multinational, multicentre, randomised trial","British Journal of Cancer","","94","7","10.1038/sj.bjc.6603004","P M WilkinsonM AntonopoulosM LahousenM LindP Kosmidis","2006","http://link.springer.com/article/10.1038/sj.bjc.6603004","Article"
"Team-based reconstruction for expanding organisational ability","Journal of the Operational Research Society","","54","2","10.1057/palgrave.jors.2601474","M LindU Seigerroth","2003","http://link.springer.com/article/10.1057/palgrave.jors.2601474","Article"
"Cycles and Girth in Pebble Assignment Graphs","Graphs and Combinatorics","","38","5","10.1007/s00373-022-02552-5","E. FioriniG. JohnstonM. LindA. WoldarT. W. H. Wong","2022","http://link.springer.com/article/10.1007/s00373-022-02552-5","Article"
"The Modulus of p-Variation and Its Applications","Journal of Fourier Analysis and Applications","","28","1","10.1007/s00041-021-09898-z","G. H. EsslamzadehM. Moazami GoodarziM. HormoziM. Lind","2021","http://link.springer.com/article/10.1007/s00041-021-09898-z","Article"
"Increased Numbers of Progenitor Cells in the Apheresis Product of Patients Randomised to Receive Increasing Doses of Stem Cell Factor (r-metHuSCF) Administered in Combination with Chemotherapy and a Standard Dose of Filgrastim (r-metHuG-CSF)","Acute Leukemias VII","","","","10.1007/978-3-642-71960-8_45","A. WeaverP. J. WollM. LindB. JenkinsC. GillT. M. DexterN. G. TestaD. Crowther","1998","http://link.springer.com/chapter/10.1007/978-3-642-71960-8_45","Chapter"
"On Properties of Pebble Assignment Graphs","Graphs and Combinatorics","","38","2","10.1007/s00373-021-02453-z","M. LindE. FioriniA. Woldar","2022","http://link.springer.com/article/10.1007/s00373-021-02453-z","Article"
"Metaphors in Mentalization-Based Treatment: Reintroducing the Language of Change in “Plain Old Therapy”","Journal of Contemporary Psychotherapy","","51","4","10.1007/s10879-021-09512-9","E. J. FolmoT. LangjordN. C. S. MyhrvoldM. Lind","2021","http://link.springer.com/article/10.1007/s10879-021-09512-9","Article"
