Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simple and rapid detection of swine hepatitis E virus by reverse transcription loop-mediated isothermal amplification","Archives of Virology","","157","12","10.1007/s00705-012-1425-5","Liang-Quan ZhangFu-Rong ZhaoZhi-Gang LiuWei-Li KongHeng WangYun OuyangHuan-Bin LiangChao-Yi ZhangHai-Tao QiChang-Li HuangSi-Hu GuoGui-Hong Zhang","2012","http://link.springer.com/article/10.1007/s00705-012-1425-5","Article"
"First report of haemosporidia and associated risk factors in red junglefowl (Gallus gallus) in China","Parasites & Vectors","","15","1","10.1186/s13071-022-05389-2","Zhao LiXiao-Xia RenYin-Jiao ZhaoLian-Tao YangBo-fang DuanNa-Ying HuFeng-Cai ZouXing-Quan ZhuJun-Jun HeQi-Shuai Liu","2022","http://link.springer.com/article/10.1186/s13071-022-05389-2","Article"
"Seroprevalence of Toxoplasma gondii infection in pet dogs in Kunming, Southwest China","Parasites & Vectors","","5","1","10.1186/1756-3305-5-118","Gang DuanYi-Ming TianBi-Feng LiJian-Fa YangZi-Li LiuFei-Zhou YuanXing-Quan ZhuFeng-Cai Zou","2012","http://link.springer.com/article/10.1186/1756-3305-5-118","Article"
"Genetic diversity among Toxoplasma gondii strains from different hosts and geographical regions revealed by sequence analysis of GRA5 gene","Parasites & Vectors","","5","1","10.1186/1756-3305-5-279","Jia ChenZhong-Yuan LiDong-Hui ZhouGuo-Hua LiuXing-Quan Zhu","2012","http://link.springer.com/article/10.1186/1756-3305-5-279","Article"
"The fecal virome of red-crowned cranes","Archives of Virology","","164","1","10.1007/s00705-018-4037-x","Yan WangShixing YangDawei LiuChenglin ZhouWang LiYuan LinXiaochun WangQuan ShenHua WangChuang LiMinghui ZongYuzhu DingQianben SongXutao DengDunwu QiWen Zhang","2019","http://link.springer.com/article/10.1007/s00705-018-4037-x","Article"
"Temporal changes in laboratory markers of survivors and non-survivors of adult inpatients with COVID-19","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05678-0","Song-Mao OuyangHong-Quan ZhuYing-Na XieZhi-Sheng ZouHui-Min ZuoYun-Wei RaoXiao-Yan LiuBin ZhongXin Chen","2020","http://link.springer.com/article/10.1186/s12879-020-05678-0","Article"
"Knockdown resistance of Anopheles sinensis in Henan province, China","Malaria Journal","","14","1","10.1186/s12936-015-0662-y","Hong-wei ZhangYing LiuTao HuRui-min ZhouJian-she ChenDan QianCheng-yun YangYu-ling ZhaoSu-hua LiJing CuiZhong-quan WangZhanchun FengBian-li Xu","2015","http://link.springer.com/article/10.1186/s12936-015-0662-y","Article"
"A combined miRNA–piRNA signature in the serum and urine of rabbits infected with Toxoplasma gondii oocysts","Parasites & Vectors","","15","1","10.1186/s13071-022-05620-0","Shi-Chen XieChun-Xue ZhouBin-Tao ZhaiWen-Bin ZhengGuo-Hua LiuXing-Quan Zhu","2022","http://link.springer.com/article/10.1186/s13071-022-05620-0","Article"
"Mitochondrial and nuclear ribosomal DNA dataset supports that Paramphistomum leydeni (Trematoda: Digenea) is a distinct rumen fluke species","Parasites & Vectors","","8","1","10.1186/s13071-015-0823-4","Jun MaJun-Jun HeGuo-Hua LiuDong-Hui ZhouJian-Zhi LiuYi LiuXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s13071-015-0823-4","Article"
"Stray dogs as indicators of Toxoplasma gondii distributed in the environment: the first report across an urban-rural gradient in China","Parasites & Vectors","","5","1","10.1186/1756-3305-5-5","Chao YanLin-Lin FuCai-Ling YueRen-Xian TangYi-Sheng LiuLiang LvNa ShiPing ZengPeng ZhangDong-Hui WangDong-Hui ZhouXing-Quan ZhuKui-Yang Zheng","2012","http://link.springer.com/article/10.1186/1756-3305-5-5","Article"
"Identification of host proteins interacting with Toxoplasma gondii GRA15 (TgGRA15) by yeast two-hybrid system","Parasites & Vectors","","10","1","10.1186/s13071-016-1943-1","Qing LiuFa-Cai LiHany M. ElsheikhaMiao-Miao SunXing-Quan Zhu","2017","http://link.springer.com/article/10.1186/s13071-016-1943-1","Article"
"Clinical study on the status of transient thyrotoxicosis after surgery for secondary hyperparathyroidism patients with end-stage renal disease and normal thyroid function","European Journal of Medical Research","","25","1","10.1186/s40001-020-00405-6","Bao-shan ZouJia-shuo LiuHong LiZhou XuHao LiHong-yuan LiKai-nan WuLing-quan Kong","2020","http://link.springer.com/article/10.1186/s40001-020-00405-6","Article"
"The complete mitochondrial genome of the scab mite Psoroptes cuniculi (Arthropoda: Arachnida) provides insights into Acari phylogeny","Parasites & Vectors","","7","1","10.1186/1756-3305-7-340","Xiao-Bin GuGuo-Hua LiuHui-Qun SongTian-Yu LiuGuang-You YangXing-Quan Zhu","2014","http://link.springer.com/article/10.1186/1756-3305-7-340","Article"
"New insights on serodiagnosis of trichinellosis during window period: early diagnostic antigens from Trichinella spiralis intestinal worms","Infectious Diseases of Poverty","","6","1","10.1186/s40249-017-0252-z","Zhong-Quan WangYa-Li ShiRou-Dan LiuPeng JiangYa-Yi GuanYing-Dan ChenJing Cui","2017","http://link.springer.com/article/10.1186/s40249-017-0252-z","Article"
"Diagnosis of toxoplasmosis and typing of Toxoplasma gondii","Parasites & Vectors","","8","1","10.1186/s13071-015-0902-6","Quan LiuZe-Dong WangSi-Yang HuangXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s13071-015-0902-6","Article"
"Fasciolopsis buski (Digenea: Fasciolidae) from China and India may represent distinct taxa based on mitochondrial and nuclear ribosomal DNA sequences","Parasites & Vectors","","10","1","10.1186/s13071-017-2039-2","Jun MaMiao-Miao SunJun-Jun HeGuo-Hua LiuLin AiMu-Xin ChenXing-Quan Zhu","2017","http://link.springer.com/article/10.1186/s13071-017-2039-2","Article"
"Chabertia erschowi (Nematoda) is a distinct species based on nuclear ribosomal DNA sequences and mitochondrial DNA sequences","Parasites & Vectors","","7","1","10.1186/1756-3305-7-44","Guo-Hua LiuLei ZhaoHui-Qun SongGuang-Hui ZhaoJin-Zhong CaiQuan ZhaoXing-Quan Zhu","2014","http://link.springer.com/article/10.1186/1756-3305-7-44","Article"
"Complete mitochondrial genome of the giant liver fluke Fascioloides magna (Digenea: Fasciolidae) and its comparison with selected trematodes","Parasites & Vectors","","9","1","10.1186/s13071-016-1699-7","Jun MaJun-Jun HeGuo-Hua LiuRoman LeontovyčMartin KašnýXing-Quan Zhu","2016","http://link.springer.com/article/10.1186/s13071-016-1699-7","Article"
"Serum metabolomic alterations in Beagle dogs experimentally infected with Toxocara canis","Parasites & Vectors","","12","1","10.1186/s13071-019-3703-5","Wen-Bin ZhengYang ZouHany M. ElsheikhaGuo-Hua LiuMin-Hua HuShui-Lian WangXing-Quan Zhu","2019","http://link.springer.com/article/10.1186/s13071-019-3703-5","Article"
"Impact of influenza virus infection on lung microbiome in adults with severe pneumonia","Annals of Clinical Microbiology and Antimicrobials","","22","1","10.1186/s12941-023-00590-2","Yiguo ZhouJuan DuJing-Qin WuQuan-Rong ZhuMing-Zhu XieLin-Yi ChenYa-Qiong LiuWei LiTing-Fa ZhouQing-Bin Lu","2023","http://link.springer.com/article/10.1186/s12941-023-00590-2","Article"
"Clinical findings of Talaromyces marneffei infection among patients with anti-interferon-γ immunodeficiency: a prospective cohort study","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06255-9","Zhao-Ming ChenZheng-Tu LiShao-Qiang LiWei-Jie GuanYe QiuZi-Ying LeiYang-Qing ZhanHua ZhouSheng LinXinni WangZhun LiFeng YangWen ZengYe LinJing LiuJian-Quan Zhang","2021","http://link.springer.com/article/10.1186/s12879-021-06255-9","Article"
"Seroprevalence and molecular detection of Toxoplasma gondii and Neospora caninum in beef cattle and goats in Hunan province, China","Parasites & Vectors","","17","1","10.1186/s13071-024-06283-9","Xi-Long YiWen-He YangHe-Liang ZhengMei-Ling CaoJun XiongWen-Cheng ChenYu-Jing ZhouFen LiXing-Quan ZhuGuo-Hua Liu","2024","http://link.springer.com/article/10.1186/s13071-024-06283-9","Article"
"Early serodiagnosis of trichinellosis by ELISA using excretory–secretory antigens of Trichinella spiralis adult worms","Parasites & Vectors","","8","1","10.1186/s13071-015-1094-9","Ge-Ge SunZhong-Quan WangChun-Ying LiuPeng JiangRuo-Dan LiuHui WenXin QiLi WangJing Cui","2015","http://link.springer.com/article/10.1186/s13071-015-1094-9","Article"
"The sex pheromone heptacosane enhances the mating competitiveness of sterile Aedes aegypti males","Parasites & Vectors","","16","1","10.1186/s13071-023-05711-6","Lin-Min WangNi LiMao ZhangQi TangHong-Zheng LuQing-Ya ZhouJia-Xuan NiuLiang XiaoZhe-Yu PengChao ZhangMiao LiuDuo-Quan WangSheng-Qun Deng","2023","http://link.springer.com/article/10.1186/s13071-023-05711-6","Article"
"Identification of a novel methyltransferase-type 12 protein from Haemonchus contortus and its effects on functions of goat PBMCs","Parasites & Vectors","","13","1","10.1186/s13071-020-04028-y","Muhammad EhsanJavaid A. GadahiTingqi LiuMingmin LuYujian WangMuhammad W. HasanMuhammad HaseebRuofeng YanLixin XuXiaokai SongXing-Quan ZhuXiangrui Li","2020","http://link.springer.com/article/10.1186/s13071-020-04028-y","Article"
"Complete mitochondrial genomes of the ‘intermediate form’ of Fasciola and Fasciola gigantica, and their comparison with F. hepatica","Parasites & Vectors","","7","1","10.1186/1756-3305-7-150","Guo-Hua LiuRobin B GasserNeil D YoungHui-Qun SongLin AiXing-Quan Zhu","2014","http://link.springer.com/article/10.1186/1756-3305-7-150","Article"
"Characterization of the complete mitochondrial genome of Spirocerca lupi: sequence, gene organization and phylogenetic implications","Parasites & Vectors","","6","1","10.1186/1756-3305-6-45","Guo-Hua LiuYan WangHui-Qun SongMing-Wei LiLin AiXing-Long YuXing-Quan Zhu","2013","http://link.springer.com/article/10.1186/1756-3305-6-45","Article"
"Human gnathostomiasis: a neglected food-borne zoonosis","Parasites & Vectors","","13","1","10.1186/s13071-020-04494-4","Guo-Hua LiuMiao-Miao SunHany M. ElsheikhaYi-Tian FuHiromu SugiyamaKatsuhiko AndoWoon-Mok SohnXing-Quan ZhuChaoqun Yao","2020","http://link.springer.com/article/10.1186/s13071-020-04494-4","Article"
"Human pediculosis, a global public health problem","Infectious Diseases of Poverty","","11","1","10.1186/s40249-022-00986-w","Yi-Tian FuChaoqun YaoYuan-Ping DengHany M. ElsheikhaRenfu ShaoXing-Quan ZhuGuo-Hua Liu","2022","http://link.springer.com/article/10.1186/s40249-022-00986-w","Article"
"The complete mitochondrial genome of the gullet worm Gongylonema pulchrum: gene content, arrangement, composition and phylogenetic implications","Parasites & Vectors","","8","1","10.1186/s13071-015-0697-5","Guo-Hua LiuYan-Qing JiaYa-Nan WangGuang-Hui ZhaoXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s13071-015-0697-5","Article"
"Genetic manipulation of a transcription-regulating sequence of porcine reproductive and respiratory syndrome virus reveals key nucleotides determining its activity","Archives of Virology","","159","8","10.1007/s00705-014-2018-2","Haihong ZhengKeyu ZhangXing-Quan ZhuChanglong LiuJiaqi LuFei GaoYan ZhouHao ZhengTao LinLiwei LiGuangzhi TongZuzhang WeiShishan Yuan","2014","http://link.springer.com/article/10.1007/s00705-014-2018-2","Article"
