Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CD19 CAR immune pressure induces B-precursor acute lymphoblastic leukaemia lineage switch exposing inherent leukaemic plasticity","Nature Communications","","7","1","10.1038/ncomms12320","Elad JacobySang M. NguyenThomas J. FountaineKathryn WelpBerkley GryderHaiying QinYinmeng YangChristopher D. ChienAlix E. SeifHaiyan LeiYoung K. SongJaved KhanDaniel W. LeeCrystal L. MackallRebecca A. GardnerMichael C. Jensen","2016","http://link.springer.com/article/10.1038/ncomms12320","Article"
"Novel NanoLuc substrates enable bright two-population bioluminescence imaging in animals","Nature Methods","","17","8","10.1038/s41592-020-0889-6","Yichi SuJoel R. WalkerYunhee ParkThomas P. SmithLan Xiang LiuMary P. HallLouai LabaniehRobin HurstDavid C. WangLance P. EncellNamdoo KimFeijie ZhangMark A. KayKerriann M. CaseyRobbie G. MajznerJennifer R. Cochran","2020","http://link.springer.com/article/10.1038/s41592-020-0889-6","Article"
"Chimeric Antigen Receptors for Cancer: Progress and Challenges","Current Stem Cell Reports","","1","4","10.1007/s40778-015-0026-0","Adrienne H. LongDaniel W. LeeCrystal L. Mackall","2015","http://link.springer.com/article/10.1007/s40778-015-0026-0","Article"
"4-1BB costimulation ameliorates T cell exhaustion induced by tonic signaling of chimeric antigen receptors","Nature Medicine","","21","6","10.1038/nm.3838","Adrienne H LongWaleed M HasoJack F ShernKelsey M WanhainenMeera MurgaiMaria IngaramoJillian P SmithAlec J WalkerM Eric KohlerVikas R VenkateshwaraRosandra N KaplanGeorge H PattersonTerry J FryRimas J OrentasCrystal L Mackall","2015","http://link.springer.com/article/10.1038/nm.3838","Article"
"Immune-based therapies for childhood cancer","Nature Reviews Clinical Oncology","","11","12","10.1038/nrclinonc.2014.177","Crystal L. MackallMelinda S. MerchantTerry J. Fry","2014","http://link.springer.com/article/10.1038/nrclinonc.2014.177","Article"
"CAR immune cells: design principles, resistance and the next generation","Nature","","614","7949","10.1038/s41586-023-05707-3","Louai LabaniehCrystal L. Mackall","2023","http://link.springer.com/article/10.1038/s41586-023-05707-3","Article"
"Tumor inflammation-associated neurotoxicity","Nature Medicine","","29","4","10.1038/s41591-023-02276-w","Jasia MahdiJorg DietrichKarin StraathofClaire RoddieBrian J. ScottTom Belle DavidsonLaura M. ProloTracy T. BatchelorCynthia J. CampenKara L. DavisJuliane GustMichael LimRobbie G. MajznerJulie R. ParkSonia PartapSneha Ramakrishna","2023","http://link.springer.com/article/10.1038/s41591-023-02276-w","Article"
"Harnessing the biology of IL-7 for therapeutic application","Nature Reviews Immunology","","11","5","10.1038/nri2970","Crystal L. MackallTerry J. FryRonald E. Gress","2011","http://link.springer.com/article/10.1038/nri2970","Article"
"CD22-targeted CAR T cells induce remission in B-ALL that is naive or resistant to CD19-targeted CAR immunotherapy","Nature Medicine","","24","1","10.1038/nm.4441","Terry J FryNirali N ShahRimas J OrentasMaryalice Stetler-StevensonConstance M YuanSneha RamakrishnaPamela WoltersStaci MartinCindy DelbrookBonnie YatesHaneen ShalabiThomas J FountaineJack F ShernRobbie G MajznerDavid F StroncekMarianna Sabatino","2018","http://link.springer.com/article/10.1038/nm.4441","Article"
"Co-opting signalling molecules enables logic-gated control of CAR T cells","Nature","","615","7952","10.1038/s41586-023-05778-2","Aidan M. TousleyMaria Caterina RotirotiLouai LabaniehLea Wenting RysavyWon-Ju KimCaleb LareauElena SotilloEvan W. WeberSkyler P. RietbergGuillermo Nicolas DaltonYajie YinDorota KlyszPeng XuEva L. de la SernaAlexander R. DunnAnsuman T. Satpathy","2023","http://link.springer.com/article/10.1038/s41586-023-05778-2","Article"
"Potent antitumor efficacy of anti-GD2 CAR T cells in H3-K27M+ diffuse midline gliomas","Nature Medicine","","24","5","10.1038/s41591-018-0006-x","Christopher W. MountRobbie G. MajznerShree SundareshEvan P. ArnoldMeena KadapakkamSamuel HaileLouai LabaniehEsther HullemanPamelyn J. WooSkyler P. RietbergHannes VogelMichelle MonjeCrystal L. Mackall","2018","http://link.springer.com/article/10.1038/s41591-018-0006-x","Article"
"Programming CAR-T cells to kill cancer","Nature Biomedical Engineering","","2","6","10.1038/s41551-018-0235-9","Louai LabaniehRobbie G. MajznerCrystal L. Mackall","2018","http://link.springer.com/article/10.1038/s41551-018-0235-9","Article"
"CAR T cells with dual targeting of CD19 and CD22 in adult patients with recurrent or refractory B cell malignancies: a phase 1 trial","Nature Medicine","","27","8","10.1038/s41591-021-01436-0","Jay Y. SpiegelShabnum PatelLori MufflyNasheed M. HossainJean OakJohn H. BairdMatthew J. FrankParveen ShirazBita SahafJuliana CraigMaria IglesiasSheren YounesYasodha NatkunamMichael G. OzawaEric YangJohn Tamaresis","2021","http://link.springer.com/article/10.1038/s41591-021-01436-0","Article"
"Engineered CD47 protects T cells for enhanced antitumour immunity","Nature","","630","8016","10.1038/s41586-024-07443-8","Sean A. Yamada-HunterJohanna TheruvathBrianna J. McIntoshKatherine A. FreitasFrank LinMolly T. RadosevichAmaury LerusteShaurya DhingraNaiara Martinez-VelezPeng XuJing HuangAlberto DelaidelliMoksha H. DesaiZinaida GoodRoel PolakAudre May","2024","http://link.springer.com/article/10.1038/s41586-024-07443-8","Article"
"Immune reconstitution prevents metastatic recurrence of murine osteosarcoma","Cancer Immunology, Immunotherapy","","56","7","10.1007/s00262-006-0257-0","Melinda S. MerchantFraia MelchiondaManoj SinhaChand KhannaLee HelmanCrystal L. Mackall","2007","http://link.springer.com/article/10.1007/s00262-006-0257-0","Article"
"Clinical lessons learned from the first leg of the CAR T cell journey","Nature Medicine","","25","9","10.1038/s41591-019-0564-6","Robbie G. MajznerCrystal L. Mackall","2019","http://link.springer.com/article/10.1038/s41591-019-0564-6","Article"
"Interleukin 7 signaling in dendritic cells regulates the homeostatic proliferation and niche size of CD4+ T cells","Nature Immunology","","10","2","10.1038/ni.1695","Martin GuimondRachelle G VeenstraDavid J GrindlerHua ZhangYongzhi CuiRyan D MurphySu Young KimRisu NaLothar HennighausenSema KurtulusBatu ErmanPolly MatzingerMelinda S MerchantCrystal L Mackall","2009","http://link.springer.com/article/10.1038/ni.1695","Article"
"Chimeric antigen receptor (CAR) T therapies for the treatment of hematologic malignancies: clinical perspective and significance","Journal for ImmunoTherapy of Cancer","","6","1","10.1186/s40425-018-0460-5","Michael M. BoyiadzisMadhav V. DhodapkarRenier J. BrentjensJames N. KochenderferSattva S. NeelapuMarcela V. MausDavid L. PorterDavid G. MaloneyStephan A. GruppCrystal L. MackallCarl H. JuneMichael R. Bishop","2018","http://link.springer.com/article/10.1186/s40425-018-0460-5","Article"
"Homology-independent targeted insertion (HITI) enables guided CAR knock-in and efficient clinical scale CAR-T cell manufacturing","Molecular Cancer","","22","1","10.1186/s12943-023-01799-7","Hyatt Balke-WantVimal KeerthiNikolaos GkitsasAndrew G. ManciniGavin L. KurganCarley FowlerPeng XuXikun LiuKyle AsanoSunny PatelChristopher J. FisherAnnie K. BrownRamya H. TunuguntlaShabnum PatelElena SotilloCrystal L. Mackall","2023","http://link.springer.com/article/10.1186/s12943-023-01799-7","Article"
"Neuroblastoma","Nature Reviews Disease Primers","","2","1","10.1038/nrdp.2016.78","Katherine K. MatthayJohn M. MarisGudrun SchleiermacherAkira NakagawaraCrystal L. MackallLisa DillerWilliam A. Weiss","2016","http://link.springer.com/article/10.1038/nrdp.2016.78","Article"
"Locoregionally administered B7-H3-targeted CAR T cells for treatment of atypical teratoid/rhabdoid tumors","Nature Medicine","","26","5","10.1038/s41591-020-0821-8","Johanna TheruvathElena SotilloChristopher W. MountClaus Moritz GraefAlberto DelaidelliSabine HeitzenederLouai LabaniehShaurya DhingraAmaury LerusteRobbie G. MajznerPeng XuSabine MuellerDerek W. YeciesMartina A. FinettiDaniel WilliamsonPascal D. Johann","2020","http://link.springer.com/article/10.1038/s41591-020-0821-8","Article"
"Current concepts of thymic aging","Springer Seminars in Immunopathology","","24","1","10.1007/s00281-001-0092-5","Terry J. FryCrystal L. Mackall","2002","http://link.springer.com/article/10.1007/s00281-001-0092-5","Article"
"c-Jun overexpression in CAR T cells induces exhaustion resistance","Nature","","576","7786","10.1038/s41586-019-1805-z","Rachel C. LynnEvan W. WeberElena SotilloDavid GennertPeng XuZinaida GoodHima AnbunathanJohn LattinRobert JonesVictor TieuSurya NagarajaJeffrey GranjaCharles F. A. de BourcyRobbie MajznerAnsuman T. SatpathyStephen R. Quake","2019","http://link.springer.com/article/10.1038/s41586-019-1805-z","Article"
"GD2-CAR T cell therapy for H3K27M-mutated diffuse midline gliomas","Nature","","603","7903","10.1038/s41586-022-04489-4","Robbie G. MajznerSneha RamakrishnaKristen W. YeomShabnum PatelHarshini ChinnasamyLiora M. SchultzRebecca M. RichardsLi JiangValentin BarsanRebecca MancusiAnna C. GeraghtyZinaida GoodAaron Y. MochizukiShawn M. GillespieAngus Martin Shaw TolandJasia Mahdi","2022","http://link.springer.com/article/10.1038/s41586-022-04489-4","Article"
"Anti-GD2 synergizes with CD47 blockade to mediate tumor eradication","Nature Medicine","","28","2","10.1038/s41591-021-01625-x","Johanna TheruvathMarie MenardBenjamin A. H. SmithMiles H. LindeGarry L. ColesGuillermo Nicolas DaltonWei WuLouise KiruAlberto DelaidelliElena SotilloJohn L. SilbersteinAnna C. GeraghtyAllison BanuelosMolly Thomas RadosevichShaurya DhingraSabine Heitzeneder","2022","http://link.springer.com/article/10.1038/s41591-021-01625-x","Article"
"Immune receptor inhibition through enforced phosphatase recruitment","Nature","","586","7831","10.1038/s41586-020-2851-2","Ricardo A. FernandesLeon SuYoko NishigaJunming RenAladdin M. BhuiyanNing ChengCalvin J. KuoLora K. PictonShozo OhtsukiRobbie G. MajznerSkyler P. RietbergCrystal L. MackallQian YinLestat R. AliXinbo YangChristina S. Savvides","2020","http://link.springer.com/article/10.1038/s41586-020-2851-2","Article"
"Fludarabine and neurotoxicity in engineered T-cell therapy","Gene Therapy","","25","3","10.1038/s41434-018-0019-6","Kate L. LoweCrystal L. MackallElliot NorryRafael AmadoBent K. JakobsenGwendolyn Binder","2018","http://link.springer.com/article/10.1038/s41434-018-0019-6","Article"
"FOXO1 is a master regulator of memory programming in CAR T cells","Nature","","629","8010","10.1038/s41586-024-07300-8","Alexander E. DoanKatherine P. MuellerAndy Y. ChenGeoffrey T. RouinYingshi ChenBence DanielJohn LattinMartina MarkovskaBrett MozarskyJose Arias-UmanaRobert HapkeIn-Young JungAlice WangPeng XuDorota KlyszGabrielle Zuern","2024","http://link.springer.com/article/10.1038/s41586-024-07300-8","Article"
"Enhancing pediatric access to cell and gene therapies","Nature Medicine","","","","10.1038/s41591-024-03035-1","Crystal L. MackallCatherine M. BollardNancy GoodmanCasey CarrRebecca GardnerRayne RouceElena SotilloRich StonerFyodor D. UrnovAlan S. WayneJulie ParkDonald B. Kohn","2024","http://link.springer.com/article/10.1038/s41591-024-03035-1","Article"
