Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Current Controlled Photoelectrochemical Etching of GaN Leaving Smooth Surfaces","MRS Online Proceedings Library","","482","1","10.1557/PROC-482-1003","T. RotterD. UffmannJ. AckermannJ. AderholdJ. StemmerJ. Graul","1997","http://link.springer.com/article/10.1557/PROC-482-1003","Article"
"Scanning force microscopy on heavy-ion tracks in muscovite mica: track diameter versus energy loss and loading force","Applied Physics A","","66","1","10.1007/s003390051316","J. AckermannA. MüllerR. NeumannY. Wang","1998","http://link.springer.com/article/10.1007/s003390051316","Article"
"Experimental comparison of DNA libraries using microelectronic arrays","Functional Micro- and Nanosystems","","","","10.1007/978-3-662-07322-3_1","Th. RückerJ. Ackermann","2004","http://link.springer.com/chapter/10.1007/978-3-662-07322-3_1","Chapter"
"Inherent robust stability of driver support systems","Science in China Series E: Technological Sciences","","42","4","10.1007/BF02916753","Long WangJ. Ackermann","1999","http://link.springer.com/article/10.1007/BF02916753","Article"
"Scanning Force Microscopy of Latent Heavy-Ion Tracks in Ultrahigh Vacuum","Micro/Nanotribology and Its Applications","","","","10.1007/978-94-011-5646-2_17","J. AckermannS. GrafströmT. HagenJ. KowalskiR. NeumannM. Sedlacek","1997","http://link.springer.com/chapter/10.1007/978-94-011-5646-2_17","Chapter"
"Force Microscopy of Heavy Ion Irradiated Materials","Forces in Scanning Probe Methods","","","","10.1007/978-94-011-0049-6_43","J. AckermannN. AngertS. GrafströmT. HagenM. NeitzertR. NeumannC. Trautmann","1995","http://link.springer.com/chapter/10.1007/978-94-011-0049-6_43","Chapter"
"Model Verification by Experiments with Finite Effect Sequences (FES)","Dynamics of Controlled Mechanical Systems","","","","10.1007/978-3-642-83581-0_1","J. AckermannP. Wirth","1989","http://link.springer.com/chapter/10.1007/978-3-642-83581-0_1","Chapter"
"Both IGH translocations and chromosome 13q deletions are early events in monoclonal gammopathy of undetermined significance and do not evolve during transition to multiple myeloma","Leukemia","","18","11","10.1038/sj.leu.2403518","H KaufmannJ AckermannC BaldiaT NösslingerR WieserS SeidlV SagasterH GisslingerU JägerM PfeilstöckerC ZielinskiJ Drach","2004","http://link.springer.com/article/10.1038/sj.leu.2403518","Article"
"Open Problems","Robustness of Dynamic Systems with Parameter Uncertainties","","","","10.1007/978-3-0348-7268-3_30","J. AckermannB. R. BarmishS. DasguptaM. FuC. HollotM. IkedaH. KiendlA. MichalskeM. MansourT. MoriI. R. PetersenM. DahlehB. T. PolyakL. QiuE. J. Davison","1992","http://link.springer.com/chapter/10.1007/978-3-0348-7268-3_30","Chapter"
"Absence of clonal chromosomal relationship between concomitant B-CLL and multiple myeloma – a report on two cases","Annals of Hematology","","80","8","10.1007/s002770100328","H. KaufmannJ. AckermannT. NösslingerE. KrömerN. ZojerS. SchreiberE. UrbauerR. HeinzH. LudwigH. HuberJ. Drach","2001","http://link.springer.com/article/10.1007/s002770100328","Article"
"Deletion of chromosome 13q14 detected by fluorescence in situ hybridization has prognostic impact on survival after high-dose therapy in patients with multiple myeloma","Annals of Hematology","","80","6","10.1007/s002770100296","N. WorelH. GreinixJ. AckermannH. KaufmannE. UrbauerP. HöckerH. GisslingerK. LechnerP. KalhsJ. Drach","2001","http://link.springer.com/article/10.1007/s002770100296","Article"
"Simultaneous ab initio calculations of isoelectronic diatomic molecules","Zeitschrift für Physik D Atoms, Molecules and Clusters","","18","4","10.1007/BF01426599","J. AckermannK. Helfrich","1991","http://link.springer.com/article/10.1007/BF01426599","Article"
"High-Resolution Microscopy of Latent Tracks Induced by High-Energy Heavy Ions","Advances in Fission-Track Geochronology","","","","10.1007/978-94-015-9133-1_1","J. VetterJ. AckermannR. NeumannL. NistorR. Scholz","1998","http://link.springer.com/chapter/10.1007/978-94-015-9133-1_1","Chapter"
"A case of bone marrow mastocytosis associated with multiple myeloma","Annals of Hematology","","76","3 - 4","10.1007/s002770050382","W. HagenJ. SchwarzmeierS. WalchshoferN. ZojerA. ChottC. SillaberJ. AckermannI. SimonitschH. J. BühringJ. DrachK. LechnerH.-P. HornyP. Valent","1998","http://link.springer.com/article/10.1007/s002770050382","Article"
"Advances in the biology and therapeutic management of multiple myeloma","Annals of Hematology","","80","8","10.1007/s002770100348","H. KaufmannE. UrbauerJ. AckermannH. HuberJ. Drach","2001","http://link.springer.com/article/10.1007/s002770100348","Article"
"Multi-model approaches to robust control system design","Uncertainty and Control","","","","10.1007/BFb0007282","J. Ackermann","1985","http://link.springer.com/chapter/10.1007/BFb0007282","Chapter"
"Computer-assisted femoral head reduction osteotomies: an approach for anatomic reconstruction of severely deformed Legg-Calvé-Perthes hips. A pilot study of six patients","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03789-y","P. FürnstahlF. A. CasariJ. AckermannM. MarconM. LeunigR. Ganz","2020","http://link.springer.com/article/10.1186/s12891-020-03789-y","Article"
"In vitro DNA-based predator-prey system with oscillatory kinetics","Bulletin of Mathematical Biology","","60","2","10.1006/bulm.1997.0001","J. AckermannB. WlotzkaJ. S. McCaskill","1998","http://link.springer.com/article/10.1006/bulm.1997.0001","Article"
"Diffuse large B-cell lymphomas with plasmablastic/plasmacytoid features are associated with TP53 deletions and poor clinical outcome","Leukemia","","18","1","10.1038/sj.leu.2403206","I Simonitsch-KluppI HauserG OttJ DrachJ AckermannJ KaufmannA WeltermannH T GreinixC SkrabsC DittrichD LutzR PötterC MannhalterK LechnerA ChottU Jaeger","2004","http://link.springer.com/article/10.1038/sj.leu.2403206","Article"
"Entwurfsverfahren für Robuste Regelungen","Fortschritte durch digitale Meß- und Automatisierungstechnik","","","","10.1007/978-3-642-95443-6_26","J. Ackermann","1983","http://link.springer.com/chapter/10.1007/978-3-642-95443-6_26","Chapter"
