Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of cooling rate on phase transformation and precipitation behavior of Ti-bearing steel in continuous cooling process","Journal of Iron and Steel Research International","","29","1","10.1007/s42243-021-00643-w","Xiao-lin LiChi JinHao-zhe LiXiao-xiao HaoYi HeXiang-tao DengZhao-dong Wang","2022","http://link.springer.com/article/10.1007/s42243-021-00643-w","Article"
"Influence of oxygen-rich hot air composite gas medium on sintering performance and function mechanism","Journal of Iron and Steel Research International","","31","5","10.1007/s42243-023-01127-9","Min GanHao-xiang ZhengXiao-hui FanZhi-yun JiQiang LiMing WuYi-fan WangXiao-long WangYu-feng WuXu-ling ChenZeng-qing SunXiao-xian Huang","2024","http://link.springer.com/article/10.1007/s42243-023-01127-9","Article"
"Corrosion behavior of as-cast Al0.75CoFeCr1.25Ni high entropy alloy in 0.5 mol/L NaOH solution","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01180-y","Si-jia NieXue-ning YiHui-ling ZhouHao-jie ZhuLan-lan YangFang-lian FuJing-yong LiHao-kun YangGuo-xiang XuSheng LuYan-xin Qiao","2024","http://link.springer.com/article/10.1007/s42243-024-01180-y","Article"
"Oxygen transfer phenomenon between slag and molten steel for production of IF steel","Journal of Iron and Steel Research International","","27","4","10.1007/s42243-019-00285-z","Yun-qing JiChun-yang LiuHui-xiang YuXiao-xuan DengFu-xiang HuangXin-hua Wang","2020","http://link.springer.com/article/10.1007/s42243-019-00285-z","Article"
"Effect of volume fraction and mechanical stability of austenite on ductility of medium Mn steel","Journal of Iron and Steel Research International","","26","11","10.1007/s42243-019-00267-1","Si-lian ChenZhao-xi CaoChang WangChong-xiang HuangDirk PongeWen-quan Cao","2019","http://link.springer.com/article/10.1007/s42243-019-00267-1","Article"
"Highly bendable, transparent, and conductive AgNWs-PET films fabricated via transfer-printing and second pressing technique","Journal of Materials Science","","50","19","10.1007/s10853-015-9198-3","Mao-xiang JingMin LiCui-yu ChenZhou WangXiang-qian Shen","2015","http://link.springer.com/article/10.1007/s10853-015-9198-3","Article"
"Effects of gelation behavior of PPC-based electrolyte on electrochemical performance of solid state lithium battery","SN Applied Sciences","","1","3","10.1007/s42452-019-0213-1","Te-te HeMao-xiang JingHua YangHao ChenSong HuaBo-wei JuQian ZhouFei-yue TuXiang-qian ShenShi-biao Qin","2019","http://link.springer.com/article/10.1007/s42452-019-0213-1","Article"
"Effect of rare earth content on microstructure and corrosion resistance of hot-dip Zn–5Al alloy coated steel wire for bridge cables","Journal of Iron and Steel Research International","","30","10","10.1007/s42243-023-00924-6","Xiao-xiong ZhuYi-fu ShenCheng-tao LiXiang DaiGuo-hao Xiao","2023","http://link.springer.com/article/10.1007/s42243-023-00924-6","Article"
"Study on the In-mold Flow Behavior Driven by a Subsurface Electromagnetic Stirring for IF Steel Slab Casting","TMS 2021 150th Annual Meeting & Exhibition Supplemental Proceedings","","","","10.1007/978-3-030-65261-6_54","Hong XiaoShao-xiang LiPu WangHai-yan TangJia-quan Zhang","2021","http://link.springer.com/chapter/10.1007/978-3-030-65261-6_54","Chapter"
"The FSI Simulation Between Hot Metal Flow and the Hearth of a Blast Furnace During Opening Stage of Tapping","Transactions of the Indian Institute of Metals","","76","7","10.1007/s12666-023-02895-4","Jun LiYan JinWei WangYi-Fei-Hong SunJia-Xuan WangBo-Xiang ZhangJing-Yu HuangXiao-Ting LiJian-Zhou Wu","2023","http://link.springer.com/article/10.1007/s12666-023-02895-4","Article"
"Effect of blade tilt angle on fluid flow characteristics in spray-blowing agitation composite process: a simulation","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01204-7","Chao LvHai-wei ZhangTao YangHong-liang ZhaoZhao-xiang Ji","2024","http://link.springer.com/article/10.1007/s42243-024-01204-7","Article"
"DLF-YOLOF: an improved YOLOF-based surface defect detection for steel plate","Journal of Iron and Steel Research International","","31","2","10.1007/s42243-023-01059-4","Guang-hu LiuMao-xiang ChuRong-fen GongZe-hao Zheng","2024","http://link.springer.com/article/10.1007/s42243-023-01059-4","Article"
"Microstructural and Mechanical Characterization of the Porous Anodic TiO2 Layer on Titanium","Interface Oral Health Science 2011","","","","10.1007/978-4-431-54070-0_73","Zhao-Xiang ChenWen-Xue WangYoshihiro TakaoTerutake MatsubaraLi-Mei Ren","2012","http://link.springer.com/chapter/10.1007/978-4-431-54070-0_73","Chapter"
"End-point dynamic control of basic oxygen furnace steelmaking based on improved unconstrained twin support vector regression","Journal of Iron and Steel Research International","","27","1","10.1007/s42243-019-00348-1","Chuang GaoMing-gang ShenXiao-ping LiuNan-nan ZhaoMao-xiang Chu","2020","http://link.springer.com/article/10.1007/s42243-019-00348-1","Article"
"Multi-class classification method for strip steel surface defects based on support vector machine with adjustable hyper-sphere","Journal of Iron and Steel Research International","","25","7","10.1007/s42243-018-0103-6","Mao-xiang ChuXiao-ping LiuRong-fen GongJie Zhao","2018","http://link.springer.com/article/10.1007/s42243-018-0103-6","Article"
"Simulation of bubble breaking process in a jet mixing reactor for desulfurization of molten iron","Journal of Iron and Steel Research International","","30","6","10.1007/s42243-023-00984-8","Chao LvXu-xin ChenZhao-xiang JiHong-liang ZhaoTao YangLin-hui Yu","2023","http://link.springer.com/article/10.1007/s42243-023-00984-8","Article"
"Investigations into the slip behavior of zirconium diboride","Journal of Materials Research","","31","18","10.1557/jmr.2016.201","Brett HunterXiao-Xiang YuNicholas De LeonChristopher WeinbergerWilliam FahrenholtzGreg HilmasMark L. WeaverGregory B. Thompson","2016","http://link.springer.com/article/10.1557/jmr.2016.201","Article"
"Ultra-efficient MCF-7 cell ablation and chemotherapy-integrated electrothermal therapy with DOX–WS2–PEG–M13 nanostructures","Discover Materials","","4","1","10.1007/s43939-024-00076-8","Fitya S. MozarMaria P. MeivitaShao-Xiang GoLunna LiNatasa BajalovicDesmond K. Loke","2024","http://link.springer.com/article/10.1007/s43939-024-00076-8","Article"
"Unbalanced classification method using least squares support vector machine with sparse strategy for steel surface defects with label noise","Journal of Iron and Steel Research International","","27","12","10.1007/s42243-020-00499-6","Li-ming LiuMao-xiang ChuRong-fen GongXin-yu Qi","2020","http://link.springer.com/article/10.1007/s42243-020-00499-6","Article"
"Multi-class classification method for steel surface defects with feature noise","Journal of Iron and Steel Research International","","28","3","10.1007/s42243-020-00501-1","Mao-xiang ChuYao FengYong-hui YangXin Deng","2021","http://link.springer.com/article/10.1007/s42243-020-00501-1","Article"
"Propagation form of internal cracks induced by continuous casting soft reduction and control strategy for internal quality","Journal of Iron and Steel Research International","","31","3","10.1007/s42243-023-01144-8","Pu WangLiang ChenQun-wei TangWei-tao LiShao-xiang LiJia-quan Zhang","2024","http://link.springer.com/article/10.1007/s42243-023-01144-8","Article"
