Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction to the CDEX experiment","Frontiers of Physics","","8","4","10.1007/s11467-013-0349-1","Ke-Jun KangJian-Ping ChengJin LiYuan-Jing LiQian YueYang BaiYong BiJian-Ping ChangNan ChenNing ChenQing-Hao ChenYun-Hua ChenYo-Chun ChuangZhi DengQiang DuHui Gong","2013","http://link.springer.com/article/10.1007/s11467-013-0349-1","Article"
"Presynaptic glycine receptors as a potential therapeutic target for hyperekplexia disease","Nature Neuroscience","","17","2","10.1038/nn.3615","Wei XiongShao-Rui ChenLiming HeKejun ChengYi-Lin ZhaoHong ChenDe-Pei LiGregg E HomanicsJohn PeeverKenner C RiceLing-gang WuHui-Lin PanLi Zhang","2014","http://link.springer.com/article/10.1038/nn.3615","Article"
"Successful one-stage extraction of an intracardiac and intravenous leiomyoma through the right atrium under transesophageal ultrasound monitoring","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","61","5","10.1007/s12630-014-0130-0","Hao-Rui Sun MDHai-Bo Song MDYan-Zi Zhang MDKe Lin MDJin Liu MD","2014","http://link.springer.com/article/10.1007/s12630-014-0130-0","Article"
"Solution combustion synthesis of Fe-Ni-Y2O3 nanocomposites for magnetic application","Journal of Central South University","","22","1","10.1007/s11771-015-2490-1","Ye Liu 刘烨Ming-li Qin 秦明礼Lin Zhang 章林Bao-rui Jia 贾宝瑞Peng-qi Chen 陈鹏起De-zhi Zhang 张德志Xuan-hui Qu 曲选辉","2015","http://link.springer.com/article/10.1007/s11771-015-2490-1","Article"
"Integration of Hippo signalling and the unfolded protein response to restrain liver overgrowth and tumorigenesis","Nature Communications","","6","1","10.1038/ncomms7239","Hongtan WuLuyao WeiFuqin FanSuyuan JiShihao ZhangJing GengLixin HongXin FanQinghua ChenJing TianMingting JiangXiufeng SunChangnan JinZhen-Yu YinQingxu LiuJinjia Zhang","2015","http://link.springer.com/article/10.1038/ncomms7239","Article"
"Transcriptome sequencing and analysis of the entomopathogenic fungus Hirsutella sinensis isolated from Ophiocordyceps sinensis","BMC Genomics","","16","1","10.1186/s12864-015-1269-y","Zhi-Qiang LiuShan LinPeter James BakerLing-Fang WuXiao-Rui WangHui WuFeng XuHong-Yan WangMgavi Elombe BrathwaiteYu-Guo Zheng","2015","http://link.springer.com/article/10.1186/s12864-015-1269-y","Article"
"Crude triterpenoid saponins from Ilex latifolia (Da Ye Dong Qing) ameliorate lipid accumulation by inhibiting SREBP expression via activation of AMPK in a non-alcoholic fatty liver disease model","Chinese Medicine","","10","1","10.1186/s13020-015-0054-9","Rui-Bing FengChun-Lin FanQing LiuZhong LiuWei ZhangYao-Lan LiWei TangYing WangMan-Mei LiWen-Cai Ye","2015","http://link.springer.com/article/10.1186/s13020-015-0054-9","Article"
"G9a is essential for epigenetic silencing of K+ channel genes in acute-to-chronic pain transition","Nature Neuroscience","","18","12","10.1038/nn.4165","Geoffroy LaumetJudit GarrigaShao-Rui ChenYuhao ZhangDe-Pei LiTrevor M SmithYingchun DongJaroslav JelinekMatteo CesaroniJean-Pierre IssaHui-Lin Pan","2015","http://link.springer.com/article/10.1038/nn.4165","Article"
"Serum CXCL12 Levels as a Novel Predictor of Future Stroke Recurrence in Patients with Acute Ischemic Stroke","Molecular Neurobiology","","53","5","10.1007/s12035-015-9151-0","Xiao-Lin GuLin LiuXiang-Dong LuZhen-Rui Liu","2016","http://link.springer.com/article/10.1007/s12035-015-9151-0","Article"
"NMDA Receptors and Signaling in Chronic Neuropathic Pain","The NMDA Receptors","","","","10.1007/978-3-319-49795-2_6","Geoffroy LaumetShao-Rui ChenHui-Lin Pan","2017","http://link.springer.com/chapter/10.1007/978-3-319-49795-2_6","Chapter"
"Repair of bone defects with prefabricated vascularized bone grafts and double-labeled bone marrow-derived mesenchymal stem cells in a rat model","Scientific Reports","","7","1","10.1038/srep39431","Xiao-Rui JiangHui-Ying YangXin-Xin ZhangGuo-Dong LinYong-Chun MengPei-Xun ZhangShan JiangChun-Lei ZhangFei HuangLin Xu","2017","http://link.springer.com/article/10.1038/srep39431","Article"
"Bioactivity, toxicity and detoxification assessment of Dioscorea bulbifera L.: a comprehensive review","Phytochemistry Reviews","","16","3","10.1007/s11101-017-9505-5","Xiao-Rui GuanLin ZhuZhan-Gang XiaoYi-Lin ZhangHu-Biao ChenTao Yi","2017","http://link.springer.com/article/10.1007/s11101-017-9505-5","Article"
"VHL deficiency augments anthracycline sensitivity of clear cell renal cell carcinomas by down-regulating ALDH2","Nature Communications","","8","1","10.1038/ncomms15337","Yao-Hui GaoZhao-Xia WuLi-Qi XieCai-Xia LiYu-Qin MaoYan-Tao DuanBing HanSan-Feng HanYun YuHao-Jie LuPeng-Yuan YangTian-Rui XuJing-Lin XiaGuo-Qiang ChenLi-Shun Wang","2017","http://link.springer.com/article/10.1038/ncomms15337","Article"
"Novel chimeric transcript RRM2-c2orf48 promotes metastasis in nasopharyngeal carcinoma","Cell Death & Disease","","8","9","10.1038/cddis.2017.402","Ping HanRen-Hui ChenFang WangJia-Yi ZengShi-Tong YuLi-Hua XuQian CaiFa-Ya LiangTian-Liang XiaZhi-Rui LinQian ZhongXiao-Ming Huang","2017","http://link.springer.com/article/10.1038/cddis.2017.402","Article"
"Comprehensive treatment with Chinese medicine in patients with advanced non-small cell lung cancer: A multicenter, prospective, cohort study","Chinese Journal of Integrative Medicine","","23","10","10.1007/s11655-016-2737-1","Jie LiuHong-sheng LinWei HouBao-jin HuaPei-tong ZhangJie LiShen-yu WangYing XieYue ZhangGuang-ru XieMei-ying ZhangWen-guang ShiNian-bo GuanTian-yu GuanCong-huang LiLi-yuan Lu","2017","http://link.springer.com/article/10.1007/s11655-016-2737-1","Article"
"Fungal diversity notes 603–708: taxonomic and phylogenetic notes on genera and species","Fungal Diversity","","87","1","10.1007/s13225-017-0391-3","Kevin D. HydeChada NorphanphounVanessa P. AbreuAnna BazzicalupoK. W. Thilini ChethanaMarco ClericuzioMonika C. DayarathneAsha J. DissanayakeAnusha H. EkanayakaMao-Qiang HeSinang HongsananShi-Ke HuangSubashini C. JayasiriRuvishika S. JayawardenaAnuruddha KarunarathnaSirinapa Konta","2017","http://link.springer.com/article/10.1007/s13225-017-0391-3","Article"
"Three methods for studying coupled vibration in a multi flexible disk rotor system","Journal of Mechanical Science and Technology","","31","11","10.1007/s12206-017-1015-2","Yi-Jui ChiuXiao-Yun LiYi-Cheng ChenSheng-Rui JianChia-Hao YangI.-Hsiang Lin","2017","http://link.springer.com/article/10.1007/s12206-017-1015-2","Article"
"Baicalin administration attenuates hyperglycemia-induced malformation of cardiovascular system","Cell Death & Disease","","9","2","10.1038/s41419-018-0318-2","Guang WangJianxin LiangLin-rui GaoZhen-peng SiXiao-tan ZhangGuo LiangYu YanKe LiXin ChengYongping BaoManli ChuaiLi-guo ChenDa-xiang LuXuesong Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0318-2","Article"
"Overexpression of Nogo receptor 3 (NgR3) correlates with poor prognosis and contributes to the migration of epithelial cells of nasopharyngeal carcinoma patients","Journal of Molecular Medicine","","96","3 - 4","10.1007/s00109-017-1618-1","Jiang-Yi HePing HanYu ZhangYong-Dong LiuShi-Jian SongGuo-Kai FengYu AnAi-Jun ZhouHong-Bo WangLi YuanZhi-Rui LinTian-Liang XiaMan-Zhi LiYan-Min LiuXiao-Ming HuangHua Zhang","2018","http://link.springer.com/article/10.1007/s00109-017-1618-1","Article"
"Hepatitis B core VLP-based mis-disordered tau vaccine elicits strong immune response and alleviates cognitive deficits and neuropathology progression in Tau.P301S mouse model of Alzheimer’s disease and frontotemporal dementia","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0378-7","Mei JiXi-xiu XieDong-qun LiuXiao-lin YuYue ZhangLing-Xiao ZhangShao-wei WangYa-ru HuangRui-tian Liu","2018","http://link.springer.com/article/10.1186/s13195-018-0378-7","Article"
"EIF5A1 promotes trophoblast migration and invasion via ARAF-mediated activation of the integrin/ERK signaling pathway","Cell Death & Disease","","9","9","10.1038/s41419-018-0971-5","Jing ZhangHui-Qin MoFu-Ju TianWei-Hong ZengXiao-Rui LiuXiao-Ling MaXiao LiShi QinCui-Fang FanYi Lin","2018","http://link.springer.com/article/10.1038/s41419-018-0971-5","Article"
"Presynaptic NMDA receptors control nociceptive transmission at the spinal cord level in neuropathic pain","Cellular and Molecular Life Sciences","","76","10","10.1007/s00018-019-03047-y","Meichun DengShao-Rui ChenHui-Lin Pan","2019","http://link.springer.com/article/10.1007/s00018-019-03047-y","Article"
"DNA methylation and hydroxymethylation profiles reveal possible role of highly methylated TLR signaling on Fasciola gigantica excretory/secretory products (FgESPs) modulation of buffalo dendritic cells","Parasites & Vectors","","12","1","10.1186/s13071-019-3615-4","Xue-Fang MeiWei ShiYao-Yao ZhangBin ZhuYu-Rui WangLin-Jing HouWen-Ping ZhaoJian LiDong-Ying WangHong-Lin LuoWei-Yi Huang","2019","http://link.springer.com/article/10.1186/s13071-019-3615-4","Article"
"PDL1 blockage increases fetal resorption and Tfr cells but does not affect Tfh/Tfr ratio and B-cell maturation during allogeneic pregnancy","Cell Death & Disease","","11","2","10.1038/s41419-020-2313-7","Weihong ZengShi QinRenjie WangYuchen ZhangXiaoling MaFuju TianXiao-Rui LiuXiaoli QinShujie LiaoLiqun SunYi Lin","2020","http://link.springer.com/article/10.1038/s41419-020-2313-7","Article"
"A pneumonia outbreak associated with a new coronavirus of probable bat origin","Nature","","579","7798","10.1038/s41586-020-2012-7","Peng ZhouXing-Lou YangXian-Guang WangBen HuLei ZhangWei ZhangHao-Rui SiYan ZhuBei LiChao-Lin HuangHui-Dong ChenJing ChenYun LuoHua GuoRen-Di JiangMei-Qin Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2012-7","Article"
"Comparison of epidemiological and clinical characteristics of COVID-19 patients with and without Wuhan exposure","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2000112","Jiang-shan LianHuan CaiShao-rui HaoXi JinXiao-li ZhangLin ZhengHong-yu JiaJian-hua HuShan-yan ZhangGuo-dong YuJue-qing GuChan-yuan YeCi-liang JinYing-feng LuJi-fang ShengYi-da Yang","2020","http://link.springer.com/article/10.1631/jzus.B2000112","Article"
"Author Correction: Repair of bone defects with prefabricated vascularized bone grafts and double-labeled bone marrow-derived mesenchymal stem cells in a rat model","Scientific Reports","","10","1","10.1038/s41598-020-69955-3","Xiao-Rui JiangHui-Ying YangXin-Xin ZhangGuo-Dong LinYong-Chun MengPei-Xun ZhangShan JiangChun-Lei ZhangFei HuangLin Xu","2020","http://link.springer.com/article/10.1038/s41598-020-69955-3","Article"
"Interferon-α2b spray inhalation did not shorten virus shedding time of SARS-CoV-2 in hospitalized patients: a preliminary matched case-control study","Journal of Zhejiang University-SCIENCE B","","21","8","10.1631/jzus.B2000211","Shao-rui HaoRen YanShan-yan ZhangJiang-shan LianHuan CaiXiao-li ZhangLin ZhengHong-yu JiaJian-hua HuGuo-dong YuJue-qing GuChan-yuan YeCi-liang JinYing-feng LuJiao-jiao XinJi-fang Sheng","2020","http://link.springer.com/article/10.1631/jzus.B2000211","Article"
"Addendum: A pneumonia outbreak associated with a new coronavirus of probable bat origin","Nature","","588","7836","10.1038/s41586-020-2951-z","Peng ZhouXing-Lou YangXian-Guang WangBen HuLei ZhangWei ZhangHao-Rui SiYan ZhuBei LiChao-Lin HuangHui-Dong ChenJing ChenYun LuoHua GuoRen-Di JiangMei-Qin Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2951-z","Article"
"Surfactant-assisted one-pot sample preparation for label-free single-cell proteomics","Communications Biology","","4","1","10.1038/s42003-021-01797-9","Chia-Feng TsaiPengfei ZhangDavid ScholtenKendall MartinYi-Ting WangRui ZhaoWilliam B. ChrislerDhwani B. PatelMaowei DouYuzhi JiaCarolina ReduzziXia LiuRonald J. MooreKristin E. Burnum-JohnsonMiao-Hsia LinChuan-Chih Hsu","2021","http://link.springer.com/article/10.1038/s42003-021-01797-9","Article"
"Cardiometabolic diseases, frailty, and healthcare utilization and expenditure in community-dwelling Chinese older adults","Scientific Reports","","11","1","10.1038/s41598-021-87444-z","Ke GaoBo-Lin LiLei YangDan ZhouKang-Xi DingJu YanYa-Jie GaoXiao-Rui HuangXiao-Pu Zheng","2021","http://link.springer.com/article/10.1038/s41598-021-87444-z","Article"
"Cracking behaviors and strength of rock-like samples with steps of different geometries under shear stress","Journal of Mountain Science","","18","5","10.1007/s11629-020-6443-2","Hui-lin LeJi-hong WeiShao-rui SunChu-chu Zhang","2021","http://link.springer.com/article/10.1007/s11629-020-6443-2","Article"
"Tanshinone IIA prevents LPS-induced inflammatory responses in mice via inactivation of succinate dehydrogenase in macrophages","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00535-x","Qiu-yan LiuYu ZhuangXian-rui SongQun NiuQiu-shuang SunXiao-nan LiNing LiBao-lin LiuFang HuangZhi-xia Qiu","2021","http://link.springer.com/article/10.1038/s41401-020-00535-x","Article"
"Rutin prevents tau pathology and neuroinflammation in a mouse model of Alzheimer’s disease","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02182-3","Xiao-ying SunLing-jie LiQuan-Xiu DongJie ZhuYa-ru HuangSheng-jie HouXiao-lin YuRui-tian Liu","2021","http://link.springer.com/article/10.1186/s12974-021-02182-3","Article"
"Effects of Stephania hainanensis alkaloids on MSU-induced acute gouty arthritis in mice","BMC Complementary Medicine and Therapies","","21","1","10.1186/s12906-021-03364-5","Hao-fei FanXing-yue FangHao-lin WuYi-qian XuLi-chong GongDao-rui YuHao JiaXiao-liang TangQi-bing Liu","2021","http://link.springer.com/article/10.1186/s12906-021-03364-5","Article"
"Large-scale and high-resolution mass spectrometry-based proteomics profiling defines molecular subtypes of esophageal cancer for therapeutic targeting","Nature Communications","","12","1","10.1038/s41467-021-25202-5","Wei LiuLei XieYao-Hui HeZhi-Yong WuLu-Xin LiuXue-Feng BaiDan-Xia DengXiu-E XuLian-Di LiaoWan LinJing-Hua HengXin XuLiu PengQing-Feng HuangCheng-Yu LiZhi-Da Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25202-5","Article"
"Mechanical properties and cracking behaviors of limestone-like samples with two parallel fissures before and after grouting","Journal of Central South University","","28","9","10.1007/s11771-021-4813-8","Hui-lin Le 乐慧琳Ji-hong Wei 魏继红Shao-rui Sun 孙少锐Wu-chao Wang 王武超Hao-tian Fan 范昊天","2021","http://link.springer.com/article/10.1007/s11771-021-4813-8","Article"
"Genetic Mutation of SARS-CoV-2 during Consecutive Passages in Permissive Cells","Virologica Sinica","","36","5","10.1007/s12250-021-00384-w","Ying ChenMei-Qin LiuYun LuoRen-Di JiangHao-Rui SiYan ZhuBei LiXu-Rui ShenHao-Feng LinKai ZhaoBen HuZheng-Li ShiXing-Lou Yang","2021","http://link.springer.com/article/10.1007/s12250-021-00384-w","Article"
"A rice QTL GS3.1 regulates grain size through metabolic-flux distribution between flavonoid and lignin metabolons without affecting stress tolerance","Communications Biology","","4","1","10.1038/s42003-021-02686-x","Yi-Min ZhangHong-Xiao YuWang-Wei YeJun-Xiang ShanNai-Qian DongTao GuoYi KanYou-Huang XiangHai ZhangYi-Bing YangYa-Chao LiHuai-Yu ZhaoZi-Qi LuShuang-Qin GuoJie-Jie LeiBen Liao","2021","http://link.springer.com/article/10.1038/s42003-021-02686-x","Article"
"Intranasal delivery of replicating mRNA encoding neutralizing antibody against SARS-CoV-2 infection in mice","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00783-1","Jia-Qi LiZhe-Rui ZhangHong-Qing ZhangYa-Nan ZhangXiang-Yue ZengQiu-Yan ZhangCheng-Lin DengXiao-Dan LiBo ZhangHan-Qing Ye","2021","http://link.springer.com/article/10.1038/s41392-021-00783-1","Article"
"TT2 controls rice thermotolerance through SCT1-dependent alteration of wax biosynthesis","Nature Plants","","8","1","10.1038/s41477-021-01039-0","Yi KanXiao-Rui MuHai ZhangJin GaoJun-Xiang ShanWang-Wei YeHong-Xuan Lin","2022","http://link.springer.com/article/10.1038/s41477-021-01039-0","Article"
"The responses of detoxification enzyme and gene expression in western flower thrips, Frankliniella occidentalis, to new challenging hosts","Arthropod-Plant Interactions","","16","1","10.1007/s11829-022-09884-2","Wen-Bo YueJun-Rui ZhiLi LiuXiao-Lin HouMao Ye","2022","http://link.springer.com/article/10.1007/s11829-022-09884-2","Article"
"Autophagy-based unconventional secretion of HMGB1 in glioblastoma promotes chemosensitivity to temozolomide through macrophage M1-like polarization","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02291-8","Zhuang LiWen-Juan FuXiao-Qing ChenShuai WangRu-Song DengXiao-Peng TangKai-Di YangQin NiuHong ZhouQing-Rui LiYong LinMei LiangSi-Si LiYi-Fang PingXin-Dong LiuXiu-Wu Bian","2022","http://link.springer.com/article/10.1186/s13046-022-02291-8","Article"
"Nitrate runoff loss and source apportionment in a typical subtropical agricultural watershed","Environmental Science and Pollution Research","","29","14","10.1007/s11356-021-16935-3","Yue DongJin-Ling YangXiao-Rui ZhaoShun-Hua YangJan MulderPeter DörschGan-Lin Zhang","2022","http://link.springer.com/article/10.1007/s11356-021-16935-3","Article"
"Detection performance of PCR for Legionella pneumophila in environmental samples: a systematic review and meta-analysis","Annals of Clinical Microbiology and Antimicrobials","","21","1","10.1186/s12941-022-00503-9","Xin YinYing-Zhou ChenQi-Qing YeLi-Juan LiaoZhuo-Rui CaiMin LinJia-Na LiGeng-Biao ZhangXiao-Li PengWen-Fang ShiXu-Guang Guo","2022","http://link.springer.com/article/10.1186/s12941-022-00503-9","Article"
"CEP63 upregulates YAP1 to promote colorectal cancer progression through stabilizing RNA binding protein FXR1","Oncogene","","41","39","10.1038/s41388-022-02439-y","Han LingChen-hui CaoKai HanYong-rui LvXiao-dan MaJing-hua CaoJie-wei ChenSi LiJin-long LinYu-jing FangZhi-zhong PanDan XieFeng-wei Wang","2022","http://link.springer.com/article/10.1038/s41388-022-02439-y","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"Ragweed sublingual immunotherapy tablets in allergic rhinoconjunctivitis","European Archives of Oto-Rhino-Laryngology","","279","12","10.1007/s00405-022-07375-x","Guan-Jiang HuangBao-Rui LinZhi-Jun FanBiao-Qing Lu","2022","http://link.springer.com/article/10.1007/s00405-022-07375-x","Article"
"Mass testing and characterization of 20-inch PMTs for JUNO","The European Physical Journal C","","82","12","10.1140/epjc/s10052-022-11002-8","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramAbid AleemTsagkarakis AlexandrosFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de André","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-11002-8","Article"
"Prediction of dynamic systems driven by Lévy noise based on deep learning","Nonlinear Dynamics","","111","2","10.1007/s11071-022-07883-9","Zi-Fei LinYan-Ming LiangJia-Li ZhaoJiao-Rui LiTomasz Kapitaniak","2023","http://link.springer.com/article/10.1007/s11071-022-07883-9","Article"
"Fc effector of anti-Aβ antibody induces synapse loss and cognitive deficits in Alzheimer’s disease-like mouse model","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01273-8","Xiao-ying SunXiao-lin YuJie ZhuLing-jie LiLun ZhangYa-ru HuangDong-qun LiuMei JiXun SunLing-xiao ZhangWei-wei ZhouDongming ZhangJianwei JiaoRui-tian Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01273-8","Article"
"An integrated approach of network pharmacology, molecular docking, and experimental verification uncovers kaempferol as the effective modulator of HSD17B1 for treatment of endometrial cancer","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04048-z","Guan-Yu RuanLi-Xiang YeJian-Song LinHong-Yu LinLi-Rui YuCheng-Yan WangXiao-Dan MaoShui-Hua ZhangPeng-Ming Sun","2023","http://link.springer.com/article/10.1186/s12967-023-04048-z","Article"
"Effect of Stereotactic Body Radiation Therapy on Diverse Organ Lesions in Advanced Non-Small Cell Lung Cancer Patients Receiving Immune Checkpoint Inhibitors","Current Medical Science","","43","2","10.1007/s11596-023-2702-0","Kui-kui ZhuJie-lin WeiYun-hong XuJun LiXin-rui RaoYing-zhuo XuBi-yuan XingSi-jia ZhangLei-chong ChenXiao-rong DongSheng ZhangZheng-yu LiCui-wei LiuRui MengGang Wu","2023","http://link.springer.com/article/10.1007/s11596-023-2702-0","Article"
"Discovery and characterization of a novel cGAS covalent inhibitor for the treatment of inflammatory bowel disease","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01002-5","Jia SongRui-rui YangJie ChangYa-dan LiuCheng-hao LuLi-fan ChenHao GuoYing-hui ZhangZi-sheng FanJing-yi ZhouGui-zhen ZhouKe-ke ZhangXiao-min LuoKai-xian ChenHua-liang JiangSu-lin Zhang","2023","http://link.springer.com/article/10.1038/s41401-022-01002-5","Article"
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"Relationship between pore structure of N-doped 3D porous graphene and electrocatalytic performance of oxygen reduction in zinc-air battery","Journal of Central South University","","30","5","10.1007/s11771-023-5334-4","Qi-feng Sun 孙启锋Chang-rui Ou 欧昌锐Ya-lin Liao 廖亚林Li-shi Bao 鲍丽施Hong-bo Liu 刘洪波Hui Chen 陈惠","2023","http://link.springer.com/article/10.1007/s11771-023-5334-4","Article"
"Effect of oblique incident wave perturbation on rock spalling: An insight from DEM modelling","Journal of Central South University","","30","6","10.1007/s11771-023-5354-0","Shi-ming Wang 王世鸣Jia-qi Wang 王嘉琪Xian-rui Xiong 熊咸瑞Zheng-hong Chen 陈正红Yi-lin Gui 桂易林Jian Zhou 周健","2023","http://link.springer.com/article/10.1007/s11771-023-5354-0","Article"
"Thermal shock synthesis of carbon nanotubes supporting small-sized rhenium nanoparticles for efficient electrocatalytic hydrogen evolution","Rare Metals","","42","7","10.1007/s12598-022-02259-9","Gang ZhongRui ZhaoYun-Ru ShiChao-Ran LiLe HeLin HeYang Huang","2023","http://link.springer.com/article/10.1007/s12598-022-02259-9","Article"
"AIWW: a new nutrition-screening tool for the oncologic population","Science China Life Sciences","","66","8","10.1007/s11427-022-2292-9","Yi-Zhong GeZhen-Ming FuQi ZhangMeng-Meng SongGuo-Tian RuanXi ZhangXiao-Wei ZhangXiang-Rui LiKang-Ping ZhangMeng TangXiao-Yue LiuMing YangTong LiuHai-Lun XieHe-Yang ZhangZi-Wen Wang","2023","http://link.springer.com/article/10.1007/s11427-022-2292-9","Article"
"First-line pyrotinib in advanced HER2-mutant non-small-cell lung cancer: a patient-centric phase 2 trial","Nature Medicine","","29","8","10.1038/s41591-023-02461-x","Si-Yang Maggie LiuHai-Yan TuXue-Wu WeiHong-Hong YanXiao-Rong DongJiu-Wei CuiZhen ZhouChong-Rui XuMing-Ying ZhengYang-Si LiZhen WangXiao-Yan BaiAn-Na LiYue-Li SunJie HuangJia-Xin Lin","2023","http://link.springer.com/article/10.1038/s41591-023-02461-x","Article"
