Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regulatory pathways and drugs associated with ferroptosis in tumors","Cell Death & Disease","","13","6","10.1038/s41419-022-04927-1","Dan WangLe TangYijie ZhangGuili GeXianjie JiangYongzhen MoPan WuXiangying DengLvyuan LiSicheng ZuoQijia YanShanshan ZhangFuyan WangLei ShiXiayu LiBo Xiang","2022","http://link.springer.com/article/10.1038/s41419-022-04927-1","Article"
"Oncogenic roles of the lncRNA LINC00460 in human cancers","Cancer Cell International","","22","1","10.1186/s12935-022-02655-2","Min SuJinming TangDesong YangZhining WuQianjin LiaoHui WangYuhang XiaoWenxiang Wang","2022","http://link.springer.com/article/10.1186/s12935-022-02655-2","Article"
"The function of prohibitins in mitochondria and the clinical potentials","Cancer Cell International","","22","1","10.1186/s12935-022-02765-x","Linda OyangJian LiXianjie JiangJinguan LinLongzheng XiaLixia YangShiming TanNayiyuan WuYaqian HanYiqing YangXia LuoJinyun LiQianjin LiaoYingrui ShiYujuan Zhou","2022","http://link.springer.com/article/10.1186/s12935-022-02765-x","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"Circular RNA circRILPL1 promotes nasopharyngeal carcinoma malignant progression by activating the Hippo-YAP signaling pathway","Cell Death & Differentiation","","30","7","10.1038/s41418-023-01171-8","Pan WuXiangchan HouMiao PengXiangying DengQijia YanChunmei FanYongzhen MoYumin WangZheng LiFuyan WangCan GuoMing ZhouQianjin LiaoHui WangZhaoyang ZengWeihong Jiang","2023","http://link.springer.com/article/10.1038/s41418-023-01171-8","Article"
"Effects of altered glycolysis levels on CD8+ T cell activation and function","Cell Death & Disease","","14","7","10.1038/s41419-023-05937-3","Jiaying CaoShan LiaoFeng ZengQianjin LiaoGengqiu LuoYanhong Zhou","2023","http://link.springer.com/article/10.1038/s41419-023-05937-3","Article"
"Neoadjuvant nivolumab with or without platinum-doublet chemotherapy based on PD-L1 expression in resectable NSCLC (CTONG1804): a multicenter open-label phase II study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01700-4","Si-Yang LiuSong DongXue-Ning YangRi-Qiang LiaoBen-Yuan JiangQun WangXiao-Song BenGui-Bin QiaoJun-Tao LinHong-Hong YanLi-Xu YanQiang NieHai-Yan TuBin-Chao WangJin-Ji YangQing Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01700-4","Article"
"Ferritinophagy: research advance and clinical significance in cancers","Cell Death Discovery","","9","1","10.1038/s41420-023-01753-y","Jiewen WangNayiyuan WuMingjing PengLinda OyangXianjie JiangQiu PengYujuan ZhouZuping HeQianjin Liao","2023","http://link.springer.com/article/10.1038/s41420-023-01753-y","Article"
"The roles and molecular mechanisms of non-coding RNA in cancer metabolic reprogramming","Cancer Cell International","","24","1","10.1186/s12935-023-03186-0","Shizhen LiMingjing PengShiming TanLinda OyangJinguan LinLongzheng XiaJiewen WangNayiyuan WuXianjie JiangQiu PengYujuan ZhouQianjin Liao","2024","http://link.springer.com/article/10.1186/s12935-023-03186-0","Article"
"Cost-Effectiveness and Clinical Outcomes of Secondary Hyperparathyroidism Treatments in Patients with Chronic Kidney Disease","Calcified Tissue International","","114","4","10.1007/s00223-024-01187-3","Wenjie ZhangHailiang RenQianxiu LiaoJian Wu","2024","http://link.springer.com/article/10.1007/s00223-024-01187-3","Article"
