Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rejoinder on: dynamic relations for sparsely sampled Gaussian processes","TEST","","19","1","10.1007/s11749-009-0173-7","Hans-Georg MüllerWenjing Yang","2010","http://link.springer.com/article/10.1007/s11749-009-0173-7","Article"
"Zur Schreibung von Fremdwörtern","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_8","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_8","Chapter"
"Nonparametric Estimation of the Human Height Growth Curve","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_9","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_9","Chapter"
"A hypothesis on the abnormal seasonality of schizophrenic births","European archives of psychiatry and neurological sciences","","239","5","10.1007/BF01735060","Hans-Georg MüllerWilhelm Kleider","1990","http://link.springer.com/article/10.1007/BF01735060","Article"
"Statistical Tools for the Analysis of Nutrition Effects on the Survival of Cohorts","Mathematical Modeling in Experimental Nutrition","","","","10.1007/978-1-4899-1959-5_12","Hans-Georg MüllerJane-Ling Wang","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1959-5_12","Chapter"
"Functional Varying Coefficient Models","Recent Advances in Functional Data Analysis and Related Topics","","","","10.1007/978-3-7908-2736-1_35","Hans-Georg MüllerDamla Şentürk","2011","http://link.springer.com/chapter/10.1007/978-3-7908-2736-1_35","Chapter"
"Longitudinal Data and Regression Models","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_2","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_2","Chapter"
"Consistency Properties of Moving Weighted Averages","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_11","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_11","Chapter"
"Functional Data Analysis","International Encyclopedia of Statistical Science","","","","10.1007/978-3-642-04898-2_263","Hans-Georg Müller","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-04898-2_263","ReferenceWorkEntry"
"Gleicher oder ähnlicher Laut — verschiedene Schreibung","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_3","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_3","Chapter"
"Kernel and Local Weighted Least Squares Methods","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_4","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_4","Chapter"
"Die Anfangsbuchstaben — groß oder klein?","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_5","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_5","Chapter"
"Multivariate Kernel Estimators","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_6","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_6","Chapter"
"Empirical Dynamics and Functional Data Analysis","Proceedings of COMPSTAT'2010","","","","10.1007/978-3-7908-2604-3_19","Hans-Georg Müller","2010","http://link.springer.com/chapter/10.1007/978-3-7908-2604-3_19","Chapter"
"Optimal convergence properties of kernel estimates of derivatives of a density function","Smoothing Techniques for Curve Estimation","","","","10.1007/BFb0098494","Hans-Georg MüllerTheo Gasser","1979","http://link.springer.com/chapter/10.1007/BFb0098494","Chapter"
"Longitudinal Parameters","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_8","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_8","Chapter"
"High sexual signalling rates of young individuals predict extended life span in male Mediterranean fruit flies","Oecologia","","138","1","10.1007/s00442-003-1392-3","Nikos T. PapadopoulosByron I. KatsoyannosNikos A. KouloussisJames R. CareyHans-Georg MüllerYing Zhang","2004","http://link.springer.com/article/10.1007/s00442-003-1392-3","Article"
"Wissenschaftlich Beschäftigte als Verlierer der Hochschulreformen Die Prekarisierung der Beschäftigungsverhältnisse des wissenschaftlichen Mittelbaus am Beispiel Nordrhein-Westfalens","Zur Kritik europäischer Hochschulpolitik","","","","10.1007/978-3-531-91503-6_12","Hans-Georg Müller","2009","http://link.springer.com/chapter/10.1007/978-3-531-91503-6_12","Chapter"
"Comments on: Nonparametric inference with generalized likelihood ratio tests","TEST","","16","3","10.1007/s11749-007-0083-5","Hans-Georg Müller","2007","http://link.springer.com/article/10.1007/s11749-007-0083-5","Article"
"Computer Aided Decision Support for Post-Transplant Renal Allograft Rejection","Acquisition, Analysis and Use of Clinical Transplant Data","","","","10.1007/978-3-642-51003-8_13","Hans-Georg MüllerThomas MüllerChristian LohrengelHarald Lange","1987","http://link.springer.com/chapter/10.1007/978-3-642-51003-8_13","Chapter"
"The induction of cytochrome P-450 in the alkane-utilizing yeast Lodderomyces elongisporus: Alterations in the microsomal membrane fraction","Applied Microbiology and Biotechnology","","19","1","10.1007/BF00252813","Stephan MauersbergerWolf-Hagen SchunckHans-Georg Müller","1984","http://link.springer.com/article/10.1007/BF00252813","Article"
"Time dynamics of COVID-19","Scientific Reports","","10","1","10.1038/s41598-020-77709-4","Cody CarrollSatarupa BhattacharjeeYaqing ChenParomita DubeyJianing FanÁlvaro GajardoXiner ZhouHans-Georg MüllerJane-Ling Wang","2020","http://link.springer.com/article/10.1038/s41598-020-77709-4","Article"
"Nichtparametrische Regression für die Analyse von Verlaufskurven","Neuere Verfahren der nichtparametrischen Statistik","","","","10.1007/978-3-642-70641-7_6","Hans-Georg Müller","1985","http://link.springer.com/chapter/10.1007/978-3-642-70641-7_6","Chapter"
"Quantifying functionals of age distributions in the wild by solving an operator equation","Journal of Mathematical Biology","","75","4","10.1007/s00285-017-1105-x","Hao JiHans-Georg MüllerNikos T. PapadopoulosJames R. Carey","2017","http://link.springer.com/article/10.1007/s00285-017-1105-x","Article"
"Optimization of Kernel and Weighted Local Regression Methods","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_5","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_5","Chapter"
"Quantifying Infinite-Dimensional Data: Functional Data Analysis in Action","Statistics in Biosciences","","9","2","10.1007/s12561-015-9137-5","Kehui ChenXiaoke ZhangAlexander PetersenHans-Georg Müller","2017","http://link.springer.com/article/10.1007/s12561-015-9137-5","Article"
"Kernel estimation of regression functions","Smoothing Techniques for Curve Estimation","","","","10.1007/BFb0098489","Theo GasserHans-Georg Müller","1979","http://link.springer.com/chapter/10.1007/BFb0098489","Chapter"
"Network evolution of regional brain volumes in young children reflects neurocognitive scores and mother’s education","Scientific Reports","","13","1","10.1038/s41598-023-29797-1","Yidong ZhouHans-Georg MüllerChangbo ZhuYaqing ChenJane-Ling WangJonathan O’MuircheartaighMuriel BruchhageSean Deoni","2023","http://link.springer.com/article/10.1038/s41598-023-29797-1","Article"
"Choice of Global and Local Bandwidths","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_7","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_7","Chapter"
"Dynamic relations for sparsely sampled Gaussian processes","TEST","","19","1","10.1007/s11749-009-0176-4","Hans-Georg MüllerWenjing Yang","2010","http://link.springer.com/article/10.1007/s11749-009-0176-4","Article"
"Genome sequence of the progenitor of the wheat D genome Aegilops tauschii","Nature","","551","7681","10.1038/nature24486","Ming-Cheng LuoYong Q. GuDaniela PuiuHao WangSven O. TwardziokKarin R. DealNaxin HuoTingting ZhuLe WangYi WangPatrick E. McGuireShuyang LiuHai LongRamesh K. RamasamyJuan C. RodriguezSonny L. Van","2017","http://link.springer.com/article/10.1038/nature24486","Article"
"Inferring gene expression dynamics via functional regression analysis","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-60","Hans-Georg MüllerJeng-Min ChiouXiaoyan Leng","2008","http://link.springer.com/article/10.1186/1471-2105-9-60","Article"
"Statistical Models for Quantitative Bioassay","Mathematical Modeling in Experimental Nutrition","","","","10.1007/978-1-4899-1959-5_10","Matthew R. FacerHans-Georg MüllerAndrew J. Clifford","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1959-5_10","Chapter"
"Functional Data Analysis for Big Data: A Case Study on California Temperature Trends","Handbook of Big Data Analytics","","","","10.1007/978-3-319-18284-1_18","Pantelis Zenon HadjipantelisHans-Georg Müller","2018","http://link.springer.com/chapter/10.1007/978-3-319-18284-1_18","Chapter"
"Age-dynamic networks and functional correlation for early white matter myelination","Brain Structure and Function","","224","2","10.1007/s00429-018-1785-z","Xiongtao DaiHans-Georg MüllerJane-Ling WangSean C. L. Deoni","2019","http://link.springer.com/article/10.1007/s00429-018-1785-z","Article"
"Surface and function approximation with nonparametric regression","Rendiconti del Seminario Matematico e Fisico di Milano","","63","1","10.1007/BF02925100","Hans-Georg Müller","1993","http://link.springer.com/article/10.1007/BF02925100","Article"
"Untersuchungen über spezifische Organe niederer Sinne bei rhabdocoelen Turbellarien","Zeitschrift für vergleichende Physiologie","","23","2","10.1007/BF00344199","Hans-Georg Müller","1936","http://link.springer.com/article/10.1007/BF00344199","Article"
"Substrate specificity and stereoselectivity of fatty alcohol oxidase from the yeast Candida maltosa","Applied Microbiology and Biotechnology","","37","1","10.1007/BF00174205","Stephan MauersbergerHannelore DrechslerGünther OehmeHans-Georg Müller","1992","http://link.springer.com/article/10.1007/BF00174205","Article"
"Timeliness and follow-up patterns of cervical cancer detection in a cohort of medically underserved California women","Cancer Causes & Control","","21","3","10.1007/s10552-009-9473-1","Farzaneh TabnakHans-Georg MüllerJane-Ling WangWeihong ZhangLydia Pleotis Howell","2010","http://link.springer.com/article/10.1007/s10552-009-9473-1","Article"
