Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Degeneration of three or more lumbar discs significantly decreases lumbar spine/hip ROM ratio during position change from standing to sitting in AVN patients before THA","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3043-9","Jianming GuHuixiong FengXiao FengYixin Zhou","2020","http://link.springer.com/article/10.1186/s12891-020-3043-9","Article"
"The impact of the union of lesser trochanter fragments after intramedullary fixation of trochanteric femoral fractures: an X-ray based study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05534-z","Jiongming YouFeng WangFeng LiYinsheng WuYong WangZifei Chen","2022","http://link.springer.com/article/10.1186/s12891-022-05534-z","Article"
"Correction: Long-term bone and lung consequences associated with hospital-acquired severe acute respiratory syndrome: a 15-year follow-up from a prospective cohort study","Bone Research","","8","1","10.1038/s41413-020-00113-1","Peixun ZhangJia LiHuixin LiuNa HanJiabao JuYuhui KouLei ChenMengxi JiangFeng PanYali ZhengZhancheng GaoBaoguo Jiang","2020","http://link.springer.com/article/10.1038/s41413-020-00113-1","Article"
"Comparative outcomes of obese and non-obese patients with lumbar disc herniation receiving full endoscopic transforaminal discectomy: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07455-5","An-Ping FengShang-Feng YuChien-Min ChenLi-Ru HeShang-Wun JhangGuang-Xun Lin","2024","http://link.springer.com/article/10.1186/s12891-024-07455-5","Article"
"Correction: Direct anterior versus posteriorlateral approachs for clinical outcomes after total hip arthroplasty in the treatment of severe DDH","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-06011-3","Yiping LanEryou FengBei LinZhiming LuFeitai LinYan Weng","2022","http://link.springer.com/article/10.1186/s12891-022-06011-3","Article"
"Osteoporotic vertebral fracture misdiagnosed as “normal postoperative phenomenon” in post decompression surgery: a case report","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-020-03904-z","Li-sheng HouDong ZhangFeng GeHai-feng LiTian-jun Gao","2021","http://link.springer.com/article/10.1186/s12891-020-03904-z","Article"
"Erratum to: A Bayesian network meta-analysis: Comparing the clinical effectiveness of local corticosteroid injections using different treatment strategies for carpal tunnel syndrome","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0850-5","Po-Cheng ChenChing-Hui ChuangYu-Kang TuChyi-Huey BaiChieh-Feng ChenMei-Yun Liaw","2015","http://link.springer.com/article/10.1186/s12891-015-0850-5","Article"
"Clinical Presentation and Treatment of Juvenile Idiopathic Arthritis Combined with Lung Disease: A Narrative Review","Rheumatology and Therapy","","10","3","10.1007/s40744-023-00542-4","Feng-Qiao GaoJun-Mei ZhangCai-Feng Li","2023","http://link.springer.com/article/10.1007/s40744-023-00542-4","Article"
"Correction: Three-dimensional printed cast assisted screw fixation of calcaneal fractures: a prospective study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07118-x","Qizhi SongTao LiHuan XiaYan LiChengbin FengYajun LinHuahong WangJinbiao HuQilong Jiang","2023","http://link.springer.com/article/10.1186/s12891-023-07118-x","Article"
"The risk factors of vertebral refracture after kyphoplasty in patients with osteoporotic vertebral compression fractures: a study protocol for a prospective cohort study","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2123-6","Lei FengChun FengJie ChenYu WuJin-Ming Shen","2018","http://link.springer.com/article/10.1186/s12891-018-2123-6","Article"
"The correlation between common 2D femoral notch parameters and 3D notch volume: a retrospective MRI study","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2530-3","Chengyuan ZhangXuancheng ZhangZhaoyi FangFeng WangFeng YuanGuoming XieJinzhong Zhao","2019","http://link.springer.com/article/10.1186/s12891-019-2530-3","Article"
"Clinical application of modified Crain classification in the Design of Anterior Cruciate Ligament Reconstruction with remnant preservation","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05912-7","Zheng WangHai-bing TaoYu WangBin LiuWen-feng HanLiang-bi Xiang","2022","http://link.springer.com/article/10.1186/s12891-022-05912-7","Article"
"Factors associated with subclinical inflammation of wrist joints in rheumatoid arthritis patients with low or no disease activity- a RA ultrasound registry study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06521-8","Yu-Wei WangJia-Feng ChenChi-Hua KoTien-Tsai ChengWen-Chan ChiuShan-Fu YuChung-Yuan HsuYing-Chou Chen","2023","http://link.springer.com/article/10.1186/s12891-023-06521-8","Article"
"Is AI 3D-printed PSI an accurate option for patients with developmental dysplasia of the hip undergoing THA?","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07449-3","Han ZhengEryou FengYao XiaoXingyu LiuTianyu LaiZhibiao XuJingqiao ChenShiwei XieFeitai LinYiling Zhang","2024","http://link.springer.com/article/10.1186/s12891-024-07449-3","Article"
"The role of routine postoperative laboratory tests following hip hemiarthroplasty for an elderly femoral neck fracture","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04698-4","Teng-Feng ZhuangSong-Wei HuanSi-Min LuoGuo-Rong SheWen-Rui WuJun-Yuan ChenNing LiuZhen-Gang Zha","2021","http://link.springer.com/article/10.1186/s12891-021-04698-4","Article"
"Extra-articular migration of PEEK interference screw after anterior cruciate ligament reconstruction: a report of two cases","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04387-2","Chao-Hua FangMing LiYun-Feng ZhangHua Liu","2021","http://link.springer.com/article/10.1186/s12891-021-04387-2","Article"
"Lack of association between AKAP2 and the susceptibility of adolescent idiopathic scoliosis in the Chinese population","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1731-x","Leilei XuChao XiaWeiguo ZhuZhenhua FengXiaodong QinWeixiang SunYong QiuZezhang Zhu","2017","http://link.springer.com/article/10.1186/s12891-017-1731-x","Article"
"A real-time 3D electromagnetic navigation system for percutaneous transforaminal endoscopic discectomy in patients with lumbar disc herniation: a retrospective study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05012-6","Boyu WuTanjun WeiZhipeng YaoSai YangYawei YaoChengwei FuFeng XuChengjie Xiong","2022","http://link.springer.com/article/10.1186/s12891-022-05012-6","Article"
"Surgical treatment of ankle fracture with or without deltoid ligament repair: a comparative study","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1907-4","Hong-Mou ZhaoJun LuFeng ZhangXiao-Dong WenYi LiDing-Jun HaoXiao-Jun Liang","2017","http://link.springer.com/article/10.1186/s12891-017-1907-4","Article"
"Three-dimensional printed cast assisted screw fixation of calcaneal fractures: a prospective study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06927-4","Qizhi SongTao LiHuan XiaYan LiChengbin FengYajun LinHuahong WangJinbiao HuQilong Jiang","2023","http://link.springer.com/article/10.1186/s12891-023-06927-4","Article"
"Biomechanical evaluation of reconstruction of the posterior complex in restorative laminoplasty with miniplates","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06380-3","Jianmin ChenGuoyin LiuTianyi BaoYuansheng XuHu LuoYu WuDawei CaiFeng QinJianning Zhao","2023","http://link.springer.com/article/10.1186/s12891-023-06380-3","Article"
"Comparison of the midterm result between locking plate and elastic intramedullary nail treating oblique ulnar fracture Bado type I acute monteggia fracture in pediatric patients","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05809-5","Djandan Tadum Arthur VithranZhenqi SongKongjian WangZhongwen TangFeng XiangJie WenSheng Xiao","2022","http://link.springer.com/article/10.1186/s12891-022-05809-5","Article"
"Definitions of unfavorable surgical outcomes and their risk factors based on disability score after spine surgery for lumbar spinal stenosis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03323-0","Gang-Un KimJiwon ParkHo-Joong KimFeng ShenJaewoo ChoBong-Soon ChangChoon-Ki LeeHeoung-Jae ChunJin S. Yeom","2020","http://link.springer.com/article/10.1186/s12891-020-03323-0","Article"
"Does segmental artery occlusion cause intravertebral cleft following osteoporotic vertebral fracture: a prospective magnetic resonance angiography study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05064-8","Tianyu ZhangYu KangYanhua WangPeixun ZhangDianying ZhangFeng Xue","2022","http://link.springer.com/article/10.1186/s12891-022-05064-8","Article"
"One quick and simple fixation method: posterior malleolus fractures in spiral tibial fractures","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06319-8","Hongfei QiZhong LiTeng MaCheng RenYibo XuQiang HuangHaoxuan FengKun ZhangYao LuMing Li","2023","http://link.springer.com/article/10.1186/s12891-023-06319-8","Article"
"Postoperative alterations of sagittal cervical alignment and risk factors for cervical kyphosis in 124 Lenke 1 adolescent idiopathic scoliosis patients","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04884-4","Junyu LiKaige DengYanchao TangZexi YangXiaoguang LiuZhongjun LiuFeng WeiFengliang WuHua ZhouYan LiYongqiang WangWeishi LiMiao Yu","2021","http://link.springer.com/article/10.1186/s12891-021-04884-4","Article"
"Treatment of bipolar clavicle injury with internal plating: a case series and literature review","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06126-1","Dongxu FengYong LiuZijun LiJie HuangMei FanXiaomin KangJun Zhang","2023","http://link.springer.com/article/10.1186/s12891-023-06126-1","Article"
"A comparative study of cortico-cancellous iliac bone graft with or without the combination of vascularized greater trochanter flap for the management of femoral head osteonecrosis: a minimum 6 years follow-up","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2613-1","Wenjun FengJinlun ChenKeliang WuLu LuPeng DengPengcheng YeHouran CaoJie LiJianchun ZengKe JieXinyu QiYirong Zeng","2019","http://link.springer.com/article/10.1186/s12891-019-2613-1","Article"
"The expression of p-ATF2 involved in the chondeocytes apoptosis of an endemic osteoarthritis, Kashin-Beck disease","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-209","Jing HanXiong GuoWuhong TanFeng ZhangJiangtao LiuWeizhuo WangPeng XuMikko J Lammi","2013","http://link.springer.com/article/10.1186/1471-2474-14-209","Article"
"Multiple disc herniation in spondyloepiphyseal dysplasia tarda: A rare case report and review of the literature","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-06064-4","Zan ChenZheyi ZhangFei YeFei LeiDaxiong Feng","2022","http://link.springer.com/article/10.1186/s12891-022-06064-4","Article"
"A novel MRI- and CT-based scoring system to differentiate malignant from osteoporotic vertebral fractures in Chinese patients","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2331-0","Zi LiMing GuanDong SunYong XuFeng LiWei Xiong","2018","http://link.springer.com/article/10.1186/s12891-018-2331-0","Article"
"Analysis of the curative effect of cervical spondylotic radiculopathy with osseous foraminal stenosis using ultrasonic osteotome in anterior cervical surgery","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-022-06083-1","Junlin LiuQingquan KongPin FengBin ZhangJunsong MaYuan Hu","2023","http://link.springer.com/article/10.1186/s12891-022-06083-1","Article"
"Minimally invasive versus open Transforaminal lumbar Interbody fusion in obese patients: a meta-analysis","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-1937-6","Qingsong XieJing ZhangFeng LuHao WuZan ChenFengzeng Jian","2018","http://link.springer.com/article/10.1186/s12891-018-1937-6","Article"
"Sequential correction of severe and rigid kyphoscoliosis: a new technical note and preliminary results","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06736-9","Wenbin HuaShuai LiXiaobo FengKun WangHuipeng YinXinghuo WuYukun ZhangYong GaoLi LingCao Yang","2023","http://link.springer.com/article/10.1186/s12891-023-06736-9","Article"
"Clinical effect evaluation and correlation between preoperative imaging parameters and clinical effect of endoscopic Transforaminal decompression for lumbar spinal stenosis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3076-0","Lijun LiFeng ChangYong HaiJincai YangCheng XuJie YuanJiuqiang SunQinghua WangShengqiang DingXiaowen Yang","2020","http://link.springer.com/article/10.1186/s12891-020-3076-0","Article"
"Characteristics and predictors of muscle strength deficit in mechanical ankle instability","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03754-9","Zong-chen HouXin MiaoYing-fang AoYue-lin HuChen JiaoQin-wei GuoXing XieFeng ZhaoYan-bin PiNan LiZhi-yu ZhangDong Jiang","2020","http://link.springer.com/article/10.1186/s12891-020-03754-9","Article"
"Construction and validation of a nomogram for blood transfusion after open reduction and internal fixation (ORIF) of proximal humeral fractures in the elderly: a cross-sectional study","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07661-1","Lu-ying ChenJi-qi WangYou-ming ZhaoYong-zeng Feng","2024","http://link.springer.com/article/10.1186/s12891-024-07661-1","Article"
"Posterolateral ankle ligament injuries affect ankle stability: a finite element study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0954-6","Zhao-Jin ZhuYuan ZhuJing-Feng LiuYong-Ping WangGang ChenXiang-Yang Xu","2016","http://link.springer.com/article/10.1186/s12891-016-0954-6","Article"
"Radiographic characteristics in congenital scoliosis associated with split cord malformation: a retrospective study of 266 surgical cases","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1782-z","Fan FengHaining TanXingye LiChong ChenZheng LiJianguo ZhangJianxiong Shen","2017","http://link.springer.com/article/10.1186/s12891-017-1782-z","Article"
"Alternate levels versus all levels mini-plate fixation in C3-6 cervical laminoplasty: a retrospective comparative study","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07638-0","Feng-Yu LiuJin-He YuLi-Shuang HuoDe-Jing MengKuan LuZhao LiuLiang RenXian-Ze Sun","2024","http://link.springer.com/article/10.1186/s12891-024-07638-0","Article"
"Biomechanical behaviour of a novel bone cement screw in the minimally invasive treatment of Kummell's disease: a finite element study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07090-6","Hanpeng XuQing FengXiang MaJie LanJingtao JiZepei ZhangJun Miao","2023","http://link.springer.com/article/10.1186/s12891-023-07090-6","Article"
"An ultrasound study of altered hydration behaviour of proteoglycan-degraded articular cartilage","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-289","Qing WangYi-Yi YangHai-Jun NiuWen-Jing ZhangQian-Jin FengWu-Fan Chen","2013","http://link.springer.com/article/10.1186/1471-2474-14-289","Article"
"Low dose of continuous – wave microwave irradiation did not cause temperature increase in muscles tissue adjacent to titanium alloy implants – an animal study","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-364","Dongmei YeYiming XuTengfei FuHan ZhangXianxuan FengGang WangLan JiangYuehong Bai","2013","http://link.springer.com/article/10.1186/1471-2474-14-364","Article"
"Influence of extending expansive open-door laminoplasty to C1 and C2 on cervical sagittal parameters","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3083-1","Wen-xuan WangYi-bo ZhaoXiang-dong LuXiao-feng ZhaoYuan-zhang JinXian-wei ChenYan-xin FanXiao-nan WangRun-tian ZhouBin Zhao","2020","http://link.springer.com/article/10.1186/s12891-020-3083-1","Article"
"Cervical epidural hematoma after spinal manipulation therapy: a case report","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2871-y","Qian ChenJun-fei FengXin TangYu-ling LiLu ChenGuo Chen","2019","http://link.springer.com/article/10.1186/s12891-019-2871-y","Article"
"The traditional experience strategy (TES) and combined ultrasonography examination (CUE) for the treatment of lateral compression type 1 pelvic fractures: a historical control study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-03993-4","Hai HuangBin-Fei ZhangPing LiuHong-Li DengPeng-Fei WangHu WangBao-Feng LiYu-Xuan CongYan Zhuang","2021","http://link.springer.com/article/10.1186/s12891-021-03993-4","Article"
"Assessment of bone mineral density and bone metabolism in young men with obstructive sleep apnea: a cross-sectional study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05644-8","Jian-Ming ZhaoBi-Ying WangJie-Feng HuangHan-Sheng XieMeng-Lan ChenGong-Ping Chen","2022","http://link.springer.com/article/10.1186/s12891-022-05644-8","Article"
"Bizarre parosteal osteochondromatous proliferation co-occurring with a metatarsal fatigue fracture: a case report","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3168-x","Ruoyu YaoEn Lin GohZhaoxiang FanXuequn WuYanqi Feng","2020","http://link.springer.com/article/10.1186/s12891-020-3168-x","Article"
"Differences in calcification and osteogenic potential of herniated discs according to the severity of degeneration based on Pfirrmann grade: a cross-sectional study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1015-x","Jia ShaoMiao YuLiang JiangFeng WeiFengliang WuZhongjun LiuXiaoguang Liu","2016","http://link.springer.com/article/10.1186/s12891-016-1015-x","Article"
"Compare the clinical value of two minimally invasive approaches to locating radial nerve in the posterior humeral approach","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06291-3","Jin-Yi FengWen-Bin XuWu-Ji YouGang RuiQing-Xiang Wang","2023","http://link.springer.com/article/10.1186/s12891-023-06291-3","Article"
"A simple arthroscopic technique for treatment of displaced “hinged” type of posterior cruciate ligament avulsion fractures","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05795-8","Zheshu XuYunlong DongYu-e FengPeng XieJuyuan GuKai KangShijun GaoXiaozuo Zheng","2022","http://link.springer.com/article/10.1186/s12891-022-05795-8","Article"
"A novel bone graft technique combined with plating for aseptic recalcitrant long bone nonunion","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05830-8","Yuxuan JiangXiaolong WangWei HuangYangjun ZhuKun ZhangDongxu Feng","2022","http://link.springer.com/article/10.1186/s12891-022-05830-8","Article"
"Modified posteromedial approach for treatment of posterior pilon variant fracture","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1182-9","Yukai WangJianwei WangCong feng Luo","2016","http://link.springer.com/article/10.1186/s12891-016-1182-9","Article"
"Modified percutaneous iliosacral screw and anterior internal fixator technique for treating unstable pelvic fractures: a retrospective study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-06036-8","Xu-Song LiLi-Ben HuangYu KongMeng-Qiang FanYang ZhengJie-Feng Huang","2022","http://link.springer.com/article/10.1186/s12891-022-06036-8","Article"
"Increased circulating sclerostin levels in rheumatoid arthritis patients: an updated meta-analysis","Zeitschrift für Rheumatologie","","82","1","10.1007/s00393-021-01091-3","Yan-Mei MaoTao LiaoQian-Ling YeGuo-Cui WuQin ZhangSha-Sha TaoChan-Na ZhaoQian WuYi-Lin DanHai-Feng PanDong-Qing Ye","2023","http://link.springer.com/article/10.1007/s00393-021-01091-3","Article"
"Study on salvianolic acid B in the reduction of epidural fibrosis in laminectomy rats","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-337","Feng ChenZhenbo ZuoKai WangChengdong ZhangHaifeng GongFagang YeAiyu JiHao Tao","2014","http://link.springer.com/article/10.1186/1471-2474-15-337","Article"
"Zoledronic acid inhibits vasculogenic mimicry in murine osteosarcoma cell line in vitro","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-146","Dehao FuXianfeng HeShuhua YangWeihua XuTao LinXiaobo Feng","2011","http://link.springer.com/article/10.1186/1471-2474-12-146","Article"
"Transplantation of adipose tissue-derived stem cells ameliorates autoimmune pathogenesis in MRL/lpr mice","Zeitschrift für Rheumatologie","","78","1","10.1007/s00393-018-0450-5","Dr. W. ZhangDr. Y.-L. FengC.-Y. PangF.-A. LuY.-F. Wang","2019","http://link.springer.com/article/10.1007/s00393-018-0450-5","Article"
"Spinal growth velocity versus height velocity in predicting curve progression in peri-pubertal girls with idiopathic scoliosis","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1221-6","Benlong ShiSaihu MaoZhen LiuXu SunZezhang ZhuFeng ZhuJack C. Y. ChengYong Qiu","2016","http://link.springer.com/article/10.1186/s12891-016-1221-6","Article"
"Posterior decompression and occipitocervical fixation followed by intraoperative vertebroplasty for metastatic involvement of the axis","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-1928-7","Xinjie WuMingsheng TanYingna QiPing YiFeng YangXiangsheng TangQingying Hao","2018","http://link.springer.com/article/10.1186/s12891-018-1928-7","Article"
"Comparison of percutaneous cannulated screw fixation and calcium sulfate cement grafting versus minimally invasive sinus tarsi approach and plate fixation for displaced intra-articular calcaneal fractures: a prospective randomized controlled trial","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1122-8","Yongzeng FengXiaolong ShuiJianshun WangLeyi CaiYang YuXiaozhou YingJianzhong KongJianjun Hong","2016","http://link.springer.com/article/10.1186/s12891-016-1122-8","Article"
"Lack of association of matrix metalloproteinase-3 gene polymorphism with susceptibility to rheumatoid arthritis: a meta-analysis","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-376","Zhitao FengGuochao HeZhuanghong ChenZhengzhi WuJuan Li","2014","http://link.springer.com/article/10.1186/1471-2474-15-376","Article"
"Accuracy of pedicle screw placement in patients with Marfan syndrome","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1490-8","Jun QiaoFeng ZhuLeilei XuZhen LiuXu SunBangping QianQing JiangZezhang ZhuYong Qiu","2017","http://link.springer.com/article/10.1186/s12891-017-1490-8","Article"
"A posterolateral sheared fracture of the tibial plateau: a case presentation","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04373-8","Jinyi FengYang GuWuji YouGang Rui","2021","http://link.springer.com/article/10.1186/s12891-021-04373-8","Article"
"Preoperative management and postoperative complications associated with transoral decompression for the upper cervical spine","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05081-7","Wenqiang LiBingjin WangXiaobo FengWenbin HuaCao Yang","2022","http://link.springer.com/article/10.1186/s12891-022-05081-7","Article"
"Inter- and intraobserver reliability assessment of the axial trunk rotation: manual versus smartphone-aided measurement tools","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-343","Jun QiaoLeilei XuZezhang ZhuFeng ZhuZhen LiuBangping QianYong Qiu","2014","http://link.springer.com/article/10.1186/1471-2474-15-343","Article"
"Upregulated expression of transforming growth factor-β receptor I/II in an endemic Osteoarthropathy in China","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04939-6","Ying ZhangYudong MuYing HeZhengzheng LiGe MiYinan LiuMeng ZhangHui WangYiping FengQian FangTianyou MaXianghua DengJinghong Chen","2021","http://link.springer.com/article/10.1186/s12891-021-04939-6","Article"
"The relationship between changes of cervical sagittal alignment after anterior cervical discectomy and fusion and spino-pelvic sagittal alignment under roussouly classification: a four-year follow-up study","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1447-y","Dong-Ning HuangMiao YuNan-Fang XuMai LiShao-Bo WangYu SunLiang JiangFeng WeiXiao-Guang LiuZhong-Jun Liu","2017","http://link.springer.com/article/10.1186/s12891-017-1447-y","Article"
"Hidden blood loss of minimally invasive hybrid lumbar interbody fusion: an analysis of influencing factors","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-06079-x","Zhong DaiDa Peng FengKang Long WuJie Yang ZhuZheng Wei Li","2022","http://link.springer.com/article/10.1186/s12891-022-06079-x","Article"
"Complications and radiographic changes after implantation of interspinous process devices: average eight-year follow-up","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06798-9","Kai-Yu LiHua-Lin LiLin-Jie ChenJian-Wei XiangChen-Chao LiJun-Jie WengNai-Feng Tian","2023","http://link.springer.com/article/10.1186/s12891-023-06798-9","Article"
"Simultaneous bilateral traumatic clavicle fractures: incidence, characteristics, and surgical outcomes","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06228-w","Dongxu FengWuqiang JiangXiaomin KangYuxuan JiangYangjun ZhuJun Zhang","2023","http://link.springer.com/article/10.1186/s12891-023-06228-w","Article"
