Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Independent correlates of urinary albumin excretion within the normoalbuminuric range in patients with type 2 diabetes: The Renal Insufficiency And Cardiovascular Events (RIACE) Italian Multicentre Study","Acta Diabetologica","","52","5","10.1007/s00592-015-0789-x","Giuseppe PennoAnna SoliniGiacomo ZoppiniCecilia FondelliRoberto TrevisanMonica VedovatoFranco CavalotGabriella GrudenOlga LamacchiaLuigi LaviolaEmanuela OrsiGiuseppe Pugliese","2015","http://link.springer.com/article/10.1007/s00592-015-0789-x","Article"
"Protection from diabetes-induced atherosclerosis and renal disease by d-carnosine-octylester: effects of early vs late inhibition of advanced glycation end-products in Apoe-null mice","Diabetologia","","58","4","10.1007/s00125-014-3467-6","Stefano MeniniCarla IacobiniCarlo RicciClaudia Blasetti FantauzziGiuseppe Pugliese","2015","http://link.springer.com/article/10.1007/s00125-014-3467-6","Article"
"Updating the natural history of diabetic nephropathy","Acta Diabetologica","","51","6","10.1007/s00592-014-0650-7","Giuseppe Pugliese","2014","http://link.springer.com/article/10.1007/s00592-014-0650-7","Article"
"Long-standing type 1 diabetes: patients with adult-onset develop celiac-specific immunoreactivity more frequently than patients with childhood-onset diabetes, in a disease duration-dependent manner","Acta Diabetologica","","51","4","10.1007/s00592-013-0536-0","Claudio TibertiFrancesca PanimolleMargherita BonamicoTiziana FilardiLucia PallottaRaffaella NennaStefano PontoneFrancesco DottaGiuseppe PuglieseAndrea LenziStefano BalducciSusanna Morano","2014","http://link.springer.com/article/10.1007/s00592-013-0536-0","Article"
"Effect of supervised exercise training on musculoskeletal symptoms and function in patients with type 2 diabetes: the Italian Diabetes Exercise Study (IDES)","Acta Diabetologica","","51","4","10.1007/s00592-014-0571-5","Stefano BalducciMaria Chiara VulpianiLuca PuglieseValeria D’ErricoStefano MeniniGerardo SalernoLuca GargiuloAndrea FerrettiGiuseppe Pugliese","2014","http://link.springer.com/article/10.1007/s00592-014-0571-5","Article"
"Distribution of cardiovascular disease and retinopathy in patients with type 2 diabetes according to different classification systems for chronic kidney disease: a cross-sectional analysis of the renal insufficiency and cardiovascular events (RIACE) Italian multicenter study","Cardiovascular Diabetology","","13","1","10.1186/1475-2840-13-59","Giuseppe PuglieseAnna SoliniEnzo BonoraEmanuela OrsiGianpaolo ZerbiniCecilia FondelliGabriella GrudenFranco CavalotOlga LamacchiaRoberto TrevisanMonica VedovatoGiuseppe Penno","2014","http://link.springer.com/article/10.1186/1475-2840-13-59","Article"
"Hemoglobin A1c variability as an independent correlate of cardiovascular disease in patients with type 2 diabetes: a cross-sectional analysis of the Renal Insufficiency and Cardiovascular Events (RIACE) Italian Multicenter Study","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-98","Giuseppe PennoAnna SoliniGiacomo ZoppiniEmanuela OrsiCecilia FondelliGianpaolo ZerbiniSusanna MoranoFranco CavalotOlga LamacchiaRoberto TrevisanMonica VedovatoGiuseppe Pugliese","2013","http://link.springer.com/article/10.1186/1475-2840-12-98","Article"
"Cardiogenic shock as a complication of acute mitral valve regurgitation following posteromedial papillary muscle infarction in the absence of coronary artery disease","Journal of Cardiothoracic Surgery","","3","1","10.1186/1749-8090-3-61","Federico BizzarriConsalvo MattiaMassimo RicciFlaminia ColuzziVincenzo PetrozzaGiacomo FratiGiuseppe PuglieseLuigi Muzzi","2008","http://link.springer.com/article/10.1186/1749-8090-3-61","Article"
"Traumatic aortic arch false aneurysm after blunt chest trauma in a motocross rider","Journal of Cardiothoracic Surgery","","3","1","10.1186/1749-8090-3-23","Federico BizzarriConsalvo MattiaMassimo RicciIlaria ChirichilliChiara SantoDavid RoseLuigi MuzziGiuseppe PuglieseGiacomo FratiPatrizio SartiniRiccardo FerrariCarlo Della RoccaAndrea Laghi","2008","http://link.springer.com/article/10.1186/1749-8090-3-23","Article"
"Mechanisms of glucose-induced extracellular matrix overproduction by cultured vascular cells","Acta Diabetologica","","29","3 - 4","10.1007/BF00573501","Flavia PricciGiuseppe PuglieseFrancesco PugliesePaolo MenèDomenico AndreaniGianna GalliAlessandro CasiniCarlo M. RotellaUmberto di Mario","1992","http://link.springer.com/article/10.1007/BF00573501","Article"
