Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hip Intra-articular Injections","Ultrasound-guided Musculoskeletal Procedures","","","","10.1007/978-88-470-5764-7_3","Emanuele FabbroGiulio Ferrero","2015","http://link.springer.com/chapter/10.1007/978-88-470-5764-7_3","Chapter"
"Computational Analysis of circRNA Expression Data","RNA Bioinformatics","","","","10.1007/978-1-0716-1307-8_10","Giulio FerreroNicola LicheriMichele De BortoliRaffaele A. CalogeroMarco BeccutiFrancesca Cordero","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1307-8_10","Protocol"
"Ultrasound-guided percutaneous injection to treat de Quervain’s disease using three different techniques: a randomized controlled trial","European Radiology","","25","5","10.1007/s00330-014-3515-0","Davide OrlandiAngelo CorazzaEmanuele FabbroGiulio FerreroGiuseppe SabinoGiovanni SerafiniEnzo SilvestriLuca Maria Sconfienza","2015","http://link.springer.com/article/10.1007/s00330-014-3515-0","Article"
"Small noncoding RNAs and sperm nuclear basic proteins reflect the environmental impact on germ cells","Molecular Medicine","","30","1","10.1186/s10020-023-00776-6","Giulio FerreroRosaria FestaLaura FolliaGennaro LettieriSonia TaralloTiziana NotariAntonella GiarraCarmela MarinaroBarbara PardiniAlessandra MaranoGiulia PiaggeschiCarla Di BattistaMarco TrifuoggiMarina PiscopoLuigi MontanoAlessio Naccarati","2024","http://link.springer.com/article/10.1186/s10020-023-00776-6","Article"
"Combined miRNA and SERS urine liquid biopsy for the point-of-care diagnosis and molecular stratification of bladder cancer","Molecular Medicine","","28","1","10.1186/s10020-022-00462-z","Tudor MoisoiuMihnea P. DragomirStefania D. IancuSimon SchallenbergGiovanni BiroloGiulio FerreroDan BurgheleaAndrei StefancuRamona G. CozanEmilia LicareteAlessandra AllioneGiuseppe MatulloGheorghita IacobZoltán BálintRadu I. BadeaAlessio Naccarati","2022","http://link.springer.com/article/10.1186/s10020-022-00462-z","Article"
"Integrative genomic and transcriptomic analyses illuminate the ontology of HER2-low breast carcinomas","Genome Medicine","","14","1","10.1186/s13073-022-01104-z","Enrico BerrinoLaura AnnaratoneSara Erika BellomoGiulio FerreroAmedeo GagliardiAlberto BragoniDora GrassiniSimonetta GuarreraCaterina ParlatoLaura CasorzoMara PaneroIvana SarottoSilvia GiordanoMatteo CeredaFilippo MontemurroRiccardo Ponzone","2022","http://link.springer.com/article/10.1186/s13073-022-01104-z","Article"
"Faecal miRNA profiles associated with age, sex, BMI, and lifestyle habits in healthy individuals","Scientific Reports","","11","1","10.1038/s41598-021-00014-1","Antonio FrancavillaAmedeo GagliardiGiulia PiaggeschiSonia TaralloFrancesca CorderoRuggero G. PensaAlessia ImpedugliaGian Paolo CavigliaDavide Giuseppe RibaldoneGaetano GalloSara GrioniGiulio FerreroBarbara PardiniAlessio Naccarati","2021","http://link.springer.com/article/10.1038/s41598-021-00014-1","Article"
"Metagenomic analysis of colorectal cancer datasets identifies cross-cohort microbial diagnostic signatures and a link with choline degradation","Nature Medicine","","25","4","10.1038/s41591-019-0405-7","Andrew Maltez ThomasPaolo ManghiFrancesco AsnicarEdoardo PasolliFederica ArmaniniMoreno ZolfoFrancesco BeghiniSerena ManaraNicolai KarcherChiara PozziSara GandiniDavide SerranoSonia TaralloAntonio FrancavillaGaetano GalloMario Trompetto","2019","http://link.springer.com/article/10.1038/s41591-019-0405-7","Article"
"Dissecting the genomic activity of a transcriptional regulator by the integrative analysis of omics data","Scientific Reports","","7","1","10.1038/s41598-017-08754-9","Giulio FerreroValentina MianoMarco BeccutiGianfranco BalboMichele De BortoliFrancesca Cordero","2017","http://link.springer.com/article/10.1038/s41598-017-08754-9","Article"
"Effect of intra-articular injection of intermediate-weight hyaluronic acid on hip and knee cartilage: in-vivo evaluation using T2 mapping","European Radiology","","28","6","10.1007/s00330-017-5186-0","Giulio FerreroLuca Maria SconfienzaFrancesco FizEmanuele FabbroAngelo CorazzaDaniele DettoreDavide OrlandiCarlo CastellazzoStefano TornagoGiovanni Serafini","2018","http://link.springer.com/article/10.1007/s00330-017-5186-0","Article"
