Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Local excision in mid-to-low rectal cancer patients who revealed clinically total or near-total regression after preoperative chemoradiotherapy; a proposed trial","BMC Cancer","","19","1","10.1186/s12885-019-5581-9","Jong Lyul LeeSeok-Byung LimChang Sik YuIn Ja ParkYong Sik YoonChan Wook KimSeong Ho ParkJong Seok LeeYong Sang HongSun Young KimJeong Eun KimJong Hoon KimJin-hong ParkJihun KimMinkyu Han","2019","http://link.springer.com/article/10.1186/s12885-019-5581-9","Article"
"Alpha-fetoprotein normalization as a prognostic surrogate in small hepatocellular carcinoma after stereotactic body radiotherapy: a propensity score matching analysis","BMC Cancer","","15","1","10.1186/s12885-015-2017-z","Jinhong JungSang Min YoonSeungbong HanJu Hyun ShimKang Mo KimYoung-Suk LimHan Chu LeeSo Yeon KimJin-hong ParkJong Hoon Kim","2015","http://link.springer.com/article/10.1186/s12885-015-2017-z","Article"
"Prognostic effect of preoperative serum estradiol level in postmenopausal breast cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-503","Ju-Yeon KimWonshik HanHyeong-Gon MoonSoo Kyung AhnJisun KimJun Woo LeeMin Kyoon KimTaeryung KimDong-Young Noh","2013","http://link.springer.com/article/10.1186/1471-2407-13-503","Article"
"The clinicopathologic characteristics and prognostic significance of triple-negativity in node-negative breast cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-307","Jiyoung RheeSae-Won HanDo-Youn OhJee Hyun KimSeock-Ah ImWonshik HanIn Ae ParkDong-Young NohYung-Jue BangTae-You Kim","2008","http://link.springer.com/article/10.1186/1471-2407-8-307","Article"
"Clinicopathologic significance of HIF-1α, p53, and VEGF expression and preoperative serum VEGF level in gastric cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-123","Sung Yong OhHyuk-Chan KwonSung-Hyun KimJin Seok JangMin Chan KimKyeong Hee KimJin-Yeong HanChung Ock KimSu-Jin KimJin-sook JeongHyo-Jin Kim","2008","http://link.springer.com/article/10.1186/1471-2407-8-123","Article"
"Clinical significances of preoperative serum interleukin-6 and C-reactive protein level in operable gastric cancer","BMC Cancer","","9","1","10.1186/1471-2407-9-155","Do-Kyong KimSung Yong OhHyuk-Chan KwonSuee LeeKyung A KwonByung Geun KimSeong-Geun KimSung-Hyun KimJin Seok JangMin Chan KimKyeong Hee KimJin-Yeong HanHyo-Jin Kim","2009","http://link.springer.com/article/10.1186/1471-2407-9-155","Article"
"Does guideline non-adherence result in worse clinical outcomes for hormone receptor-positive and HER2-negative metastatic breast cancer in premenopausal women?: result of an institution database from South Korea","BMC Cancer","","19","1","10.1186/s12885-018-5258-9","Hee Kyung KimSoo-Hyeon LeeYu Jin KimSong Ee ParkHan Sang LeeSung Won LimJang Ho ChoJi-Yeon KimJin Seok AhnYoung-Hyuck ImJong Han YuYeon Hee Park","2019","http://link.springer.com/article/10.1186/s12885-018-5258-9","Article"
"NAD(P)-dependent steroid dehydrogenase-like is involved in breast cancer cell growth and metastasis","BMC Cancer","","20","1","10.1186/s12885-020-06840-2","So-Hyun YoonHoe Suk KimRyong Nam KimSo-Youn JungBok Sil HongEun Ji KangHan-Byoel LeeHyeong-Gon MoonDong-Young NohWonshik Han","2020","http://link.springer.com/article/10.1186/s12885-020-06840-2","Article"
"Amputation in patients with extremity soft tissue sarcoma: the experience of an East Asian referral center","BMC Cancer","","24","1","10.1186/s12885-023-11813-2","Yongsung KimHan-Soo KimIlkyu Han","2024","http://link.springer.com/article/10.1186/s12885-023-11813-2","Article"
"Protocol for the postoperative radiotherapy in N1 breast cancer patients (PORT-N1) trial, a prospective multicenter, randomized, controlled, non-inferiority trial of patients receiving breast-conserving surgery or mastectomy","BMC Cancer","","22","1","10.1186/s12885-022-10285-0","Tae Hoon LeeJi Hyun ChangBum-Sup JangJae Sik KimTae Hyun KimWon ParkYong Bae KimSu Ssan KimWonshik HanHan-Byoel LeeKyung Hwan Shin","2022","http://link.springer.com/article/10.1186/s12885-022-10285-0","Article"
"Impact of smoking amount on clinicopathological features and survival in non-small cell lung cancer","BMC Cancer","","20","1","10.1186/s12885-020-07358-3","Woo Ho BanChang Dong YeoSolji HanHye Seon KangChan Kwon ParkJu Sang KimJin Woo KimSeung Joon KimSang Haak LeeSung Kyoung Kim","2020","http://link.springer.com/article/10.1186/s12885-020-07358-3","Article"
"Modified FOLFOX-6 chemotherapy in advanced gastric cancer: Results of phase II study and comprehensive analysis of polymorphisms as a predictive and prognostic marker","BMC Cancer","","8","1","10.1186/1471-2407-8-148","Bhumsuk KeamSeock-Ah ImSae-Won HanHye Seon HamMin A KimDo-Youn OhSe-Hoon LeeJee Hyun KimDong-Wan KimTae-You KimDae Seog HeoWoo Ho KimYung-Jue Bang","2008","http://link.springer.com/article/10.1186/1471-2407-8-148","Article"
"Association of pathway mutation with survival after recurrence in colorectal cancer patients treated with adjuvant fluoropyrimidine and oxaliplatin chemotherapy","BMC Cancer","","19","1","10.1186/s12885-019-5650-0","Dae-Won LeeSae-Won HanYongjun ChaJeong Mo BaeHwang-Phill KimJaemyun LyuHyojun HanHyoki KimHoon JangDuhee BangJae-Kyung WonSeung-Yong JeongKyu Joo ParkGyeong Hoon KangTae-You Kim","2019","http://link.springer.com/article/10.1186/s12885-019-5650-0","Article"
"Feasibility of dynamic risk assessment for patients with repeated trans-arterial chemoembolization for hepatocellular carcinoma","BMC Cancer","","19","1","10.1186/s12885-019-5495-6","Yehyun ParkBeom Kyung KimJun Yong ParkDo Young KimSang Hoon AhnKwang-Hyub HanJong Eun YeonKwan Soo ByunHye Soo KimJi Hoon KimSeung Up Kim","2019","http://link.springer.com/article/10.1186/s12885-019-5495-6","Article"
"A phase II trial of S-1 and oxaliplatin in patients with advanced hepatocellular carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4039-9","Dae-Won LeeKyung-Hun LeeHee-Jun KimTae-Yong KimJin-Soo KimSae-Won HanDo-Youn OhJee Hyun KimSeock-Ah ImTae-You Kim","2018","http://link.springer.com/article/10.1186/s12885-018-4039-9","Article"
"Phase II study of weekly paclitaxel and capecitabine in patients with metastatic or recurrent esophageal squamous cell carcinoma","BMC Cancer","","11","1","10.1186/1471-2407-11-385","Tak YunJi-Youn HanJin Soo LeeHyun Lee ChoiHyae Young KimByung-Ho NamHeung Tae Kim","2011","http://link.springer.com/article/10.1186/1471-2407-11-385","Article"
"Prognostic impact of clinicopathologic parameters in stage II/III breast cancer treated with neoadjuvant docetaxel and doxorubicin chemotherapy: paradoxical features of the triple negative breast cancer","BMC Cancer","","7","1","10.1186/1471-2407-7-203","Bhumsuk KeamSeock-Ah ImHee-Jun KimDo-Youn OhJee Hyun KimSe-Hoon LeeEui Kyu ChieWonshik HanDong-Wan KimWoo Kyung MoonTae-You KimIn Ae ParkDong-Young NohDae Seog HeoSung Whan HaYung-Jue Bang","2007","http://link.springer.com/article/10.1186/1471-2407-7-203","Article"
"Impact of media compositions and culture systems on the immunophenotypes of patient-derived breast cancer cells","BMC Cancer","","23","1","10.1186/s12885-023-11185-7","Seungyeon RyuSo-Hyun YoonJunhyuk SongYoonjung ChoiSangeun LeeMoonjou BaekHan-Byoel LeeSook Young JeonSangyong JonDaeyoup LeeHoe Suk KimWonshik Han","2023","http://link.springer.com/article/10.1186/s12885-023-11185-7","Article"
"EMMPRIN expression is associated with metastatic progression in osteosarcoma","BMC Cancer","","21","1","10.1186/s12885-021-08774-9","Han-Soo KimHa Jeong KimMi Ra LeeIlkyu Han","2021","http://link.springer.com/article/10.1186/s12885-021-08774-9","Article"
"Brain metastasis from hepatocellular carcinoma: the role of surgery as a prognostic factor","BMC Cancer","","13","1","10.1186/1471-2407-13-567","Moon-Soo HanKyung-Sub MoonKyung-Hwa LeeSung-Bum ChoSa-Hoe LimWoo-Youl JangTae-Young JungIn-Young KimShin Jung","2013","http://link.springer.com/article/10.1186/1471-2407-13-567","Article"
"Stereotactic body radiation therapy using a respiratory-gated volumetric-modulated arc therapy technique for small hepatocellular carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4340-7","Yuri JeongJinhong JungByungchul ChoJungwon KwakChiyoung JeongJong Hoon KimJin-hong ParkSo Yeon KimJu Hyun ShimKang Mo KimYoung-Suk LimHan Chu LeeSang Min Yoon","2018","http://link.springer.com/article/10.1186/s12885-018-4340-7","Article"
"Actual long-term survival after resection of stage III soft tissue sarcoma","BMC Cancer","","21","1","10.1186/s12885-020-07730-3","Do Weon LeeHan-Soo KimIlkyu Han","2021","http://link.springer.com/article/10.1186/s12885-020-07730-3","Article"
"Optimal cutoff of pretreatment neutrophil-to-lymphocyte ratio in head and neck cancer patients: a meta-analysis and validation study","BMC Cancer","","18","1","10.1186/s12885-018-4876-6","Jae-Keun ChoMyoung Woo KimIck Soo ChoiUk Yeol MoonMin-Ji KimInsuk SohnSeonwoo KimHan-Sin Jeong","2018","http://link.springer.com/article/10.1186/s12885-018-4876-6","Article"
"Variceal bleeding is aggravated by portal venous invasion of hepatocellular carcinoma: a matched nested case-control study","BMC Cancer","","21","1","10.1186/s12885-020-07708-1","Jihye LimHa Il KimEunju KimJiyoon KimJihyun AnSeheon ChangSeon-Ok KimHan chu LeeYung Sang LeeJu Hyun Shim","2021","http://link.springer.com/article/10.1186/s12885-020-07708-1","Article"
"Prognostic significance of bcl-2 expression in stage III breast cancer patients who had received doxorubicin and cyclophosphamide followed by paclitaxel as adjuvant chemotherapy","BMC Cancer","","7","1","10.1186/1471-2407-7-63","Kyung-Hun LeeSeock-Ah ImDo-Youn OhSe-Hoon LeeEui Kyu ChieWonshik HanDong-Wan KimTae-You KimIn Ae ParkDong-Young NohDae Seog HeoSung Whan HaYung-Jue Bang","2007","http://link.springer.com/article/10.1186/1471-2407-7-63","Article"
"Genetic associations between the miRNA polymorphisms miR-130b (rs373001), miR-200b (rs7549819), and miR-495 (rs2281611) and colorectal cancer susceptibility","BMC Cancer","","19","1","10.1186/s12885-019-5641-1","Eun-Gyo KimJung Oh KimHan Sung ParkChang Soo RyuJisu OhHak Hoon JunJong Woo KimNam Keun Kim","2019","http://link.springer.com/article/10.1186/s12885-019-5641-1","Article"
"The invasive lobular carcinoma as a prototype luminal A breast cancer: A retrospective cohort study","BMC Cancer","","10","1","10.1186/1471-2407-10-664","So-Youn JungJunsoo JeongSeung-Ho ShinYoungmee KwonEun-A KimKyoung Lan KoKyung Hwan ShinKeun Seok LeeIn Hae ParkSeeyoun LeeSeok Won KimHan-Sung KangJungsil Ro","2010","http://link.springer.com/article/10.1186/1471-2407-10-664","Article"
"Genomic alterations identified by array comparative genomic hybridization as prognostic markers in tamoxifen-treated estrogen receptor-positive breast cancer","BMC Cancer","","6","1","10.1186/1471-2407-6-92","Wonshik HanMi-Ryung HanJason Jongho KangJi-Yeon BaeJi Hyun LeeYoung Ju BaeJeong Eon LeeHyuk-Jae ShinKi-Tae HwangSung-Eun HwangSung-Won KimDong-Young Noh","2006","http://link.springer.com/article/10.1186/1471-2407-6-92","Article"
"Association of institutional transition of cancer care with mortality in elderly patients with lung cancer: a retrospective cohort study using national claim data","BMC Cancer","","22","1","10.1186/s12885-022-09590-5","Kyu-Tae HanJongwha ChangDong-Woo ChoiSeungju KimDong Jun KimYoon-Jung ChangSun Jung Kim","2022","http://link.springer.com/article/10.1186/s12885-022-09590-5","Article"
"Prognostic influence of body mass index and body weight gain during adjuvant FOLFOX chemotherapy in Korean colorectal cancer patients","BMC Cancer","","15","1","10.1186/s12885-015-1704-0","Dae-Won LeeSae-Won HanYongjun ChaKyung-Hun LeeTae-Yong KimDo-Youn OhSeock-Ah ImYung-Jue BangJi Won ParkSeung-Bum RyooSeung-Yong JeongGyeong Hoon KangKyu Joo ParkTae-You Kim","2015","http://link.springer.com/article/10.1186/s12885-015-1704-0","Article"
"Dynamic changes of neutrophil-to-lymphocyte ratio and platelet-to-lymphocyte ratio predicts breast cancer prognosis","BMC Cancer","","20","1","10.1186/s12885-020-07700-9","Ju-Yeon KimEun Jung JungJae-Myung KimHan Shin LeeSeung-Jin KwagJi-Ho ParkTaejin ParkSang-Ho JeongChi-Young JeongYoung-Tae Ju","2020","http://link.springer.com/article/10.1186/s12885-020-07700-9","Article"
"Young age: an independent risk factor for disease-free survival in women with operable breast cancer","BMC Cancer","","4","1","10.1186/1471-2407-4-82","Wonshik HanSeok Won KimIn Ae ParkDaehee KangSung-Won KimYeo-Kyu YounSeung Keun OhKuk Jin ChoeDong-Young Noh","2004","http://link.springer.com/article/10.1186/1471-2407-4-82","Article"
"PNA clamping-assisted fluorescence melting curve analysis for detecting EGFR and KRAS mutations in the circulating tumor DNA of patients with advanced non-small cell lung cancer","BMC Cancer","","16","1","10.1186/s12885-016-2678-2","Ji-Youn HanJae-Jin ChoiJin Young KimYou Lim HanGeon Kook Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2678-2","Article"
"Neogenin expression may be inversely correlated to the tumorigenicity of human breast cancer","BMC Cancer","","5","1","10.1186/1471-2407-5-154","Jeong Eon LeeHee Joung KimJi Yeon BaeSeok Won KimJoon-Suk ParkHyuk Jai ShinWonshik HanSung-Won KimKyung-Sun KangDong-Young Noh","2005","http://link.springer.com/article/10.1186/1471-2407-5-154","Article"
"Efficacy of pazopanib monotherapy in patients who had been heavily pretreated for metastatic soft tissue sarcoma: a retrospective case series","BMC Cancer","","15","1","10.1186/s12885-015-1160-x","Kwai Han YooHyo Song KimSu Jin LeeSe Hoon ParkSung Joo KimSoo Hee KimYoon La ChoiKyoo-Ho ShinYong Jin ChoJeeyun LeeSun Young Rha","2015","http://link.springer.com/article/10.1186/s12885-015-1160-x","Article"
"A multicenter phase II study of everolimus in patients with progressive unresectable adenoid cystic carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-795","Dong-Wan KimDo-Youn OhSeong Hoon ShinJin Hyoung KangByoung Chul ChoJoo-Seop ChungHyeJin KimKeon Uk ParkJung Hye KwonJi-Youn HanMi-Jung KimYung-Jue Bang","2014","http://link.springer.com/article/10.1186/1471-2407-14-795","Article"
"Total neoadjuvant therapy with short-course radiotherapy Versus long-course neoadjuvant chemoradiotherapy in Locally Advanced Rectal cancer, Korean trial (TV-LARK trial): study protocol of a multicentre randomized controlled trial","BMC Cancer","","23","1","10.1186/s12885-023-11177-7","Min Jung KimDae Won LeeHyun-Cheol KangJi Won ParkSeung-Bum RyooSae-Won HanKyung Su KimEui Kyu ChieJae Hwan OhWoon Kyung JeongByoung Hyuck KimEun Mi NamSeung-Yong Jeong","2023","http://link.springer.com/article/10.1186/s12885-023-11177-7","Article"
"Genipin induces mitochondrial dysfunction and apoptosis via downregulation of Stat3/mcl-1 pathway in gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5957-x","Min Jee JoSoyeon JeongHye Kyeong YunDae Yeong KimBo Ram KimJung Lim KimYoo Jin NaSeong Hye ParkYoon A. JeongBu Gyeom KimHassan AshktorabDuane T. SmootJun Young HeoJeongsu HanDae-Hee LeeSang Cheul Oh","2019","http://link.springer.com/article/10.1186/s12885-019-5957-x","Article"
"Prognostic significance of neutrophil lymphocyte ratio and platelet lymphocyte ratio in advanced gastric cancer patients treated with FOLFOX chemotherapy","BMC Cancer","","13","1","10.1186/1471-2407-13-350","Suee LeeSung Yong OhSung Hyun KimJi Hyun LeeMin Chan KimKi Han KimHyo-Jin Kim","2013","http://link.springer.com/article/10.1186/1471-2407-13-350","Article"
"Biological characteristics and treatment outcomes of metastatic or recurrent neuroendocrine tumors: tumor grade and metastatic site are important for treatment strategy","BMC Cancer","","10","1","10.1186/1471-2407-10-448","Su-Jung KimJin Won KimSae-Won HanDo-Youn OhSe-Hoon LeeDong-Wan KimSeock-Ah ImTae-You KimDae Seog HeoYung-Jue Bang","2010","http://link.springer.com/article/10.1186/1471-2407-10-448","Article"
"Nuclear-encoded mitochondrial MTO1 and MRPL41 are regulated in an opposite epigenetic mode based on estrogen receptor status in breast cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-502","Tae Woo KimByungtak KimJu Hee KimSeongeun KangSung-Bin ParkGookjoo JeongHan-Sung KangSun Jung Kim","2013","http://link.springer.com/article/10.1186/1471-2407-13-502","Article"
"Noncutaneous malignant melanoma: a prognostic model from a retrospective multicenter study","BMC Cancer","","10","1","10.1186/1471-2407-10-167","Hyo Song KimEun Kyoung KimHyun Jung JunSung Yong OhKeon Woo ParkDo Hyoung LimSoon Il LeeJung Han KimKyoung Mee KimDae Ho LeeJeeyun Lee","2010","http://link.springer.com/article/10.1186/1471-2407-10-167","Article"
"The role of muscle depletion and visceral adiposity in HCC patients aged 65 and over undergoing TACE","BMC Cancer","","21","1","10.1186/s12885-021-08905-2","Jihye LimKyung Won KimYousun KoIl-Young JangYung Sang LeeYoung-Hwa ChungHan Chu LeeYoung-Suk LimKang Mo KimJu Hyun ShimJonggi ChoiDanbi Lee","2021","http://link.springer.com/article/10.1186/s12885-021-08905-2","Article"
"Clinical and pathological significance of ROS1 expression in intrahepatic cholangiocarcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1737-4","Kyung-Hun LeeKyoung-Bun LeeTae-Yong KimSae-Won HanDo-Youn OhSeock-Ah ImTae-You KimNam-Joon YiKwang-Woong LeeKyung-Suk SuhJa-June JangYung-Jue Bang","2015","http://link.springer.com/article/10.1186/s12885-015-1737-4","Article"
"Noncontrast magnetic resonance imaging versus ultrasonography for hepatocellular carcinoma surveillance (MIRACLE-HCC): study protocol for a prospective randomized trial","BMC Cancer","","18","1","10.1186/s12885-018-4827-2","Chansik AnDo Young KimJin-Young ChoiKwang Hyub HanYun Ho RohMyeong-Jin Kim","2018","http://link.springer.com/article/10.1186/s12885-018-4827-2","Article"
"Prevalence and outcomes of extrahepatic primary malignancy associated with Hepatocellular Carcinoma in a Korean population","BMC Cancer","","15","1","10.1186/s12885-015-1169-1","Sukho HongSook-Hyang JeongSang Soo LeeJung Wha ChungSung Wook YangSeong Min ChungEun Sun JangJin-Wook KimJee Hyun KimHaeryoung KimJai Young ChoYoo-Seok YoonHo-Seong Han","2015","http://link.springer.com/article/10.1186/s12885-015-1169-1","Article"
"Stereotactic body radiation therapy as a salvage treatment for single viable hepatocellular carcinoma at the site of incomplete transarterial chemoembolization: a retrospective analysis of 302 patients","BMC Cancer","","22","1","10.1186/s12885-022-09263-3","Sumin LeeJinhong JungJin-hong ParkSo Yeon KimJonggi ChoiDanbi LeeJu Hyun ShimKang Mo KimYoung-Suk LimHan Chu LeeHee Hyun ParkJong Hoon KimSang Min Yoon","2022","http://link.springer.com/article/10.1186/s12885-022-09263-3","Article"
"Clinical significance of preoperative serum vascular endothelial growth factor, interleukin-6, and C-reactive protein level in colorectal cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-203","Kyung A KwonSung Hyun KimSung Yong OhSuee LeeJin-Yeong HanKyeong Hee KimRi Young GohHong Jo ChoiKi Jae ParkMee Sook RohHyo-Jin KimHyuk-Chan KwonJong Hoon Lee","2010","http://link.springer.com/article/10.1186/1471-2407-10-203","Article"
"Surgery for elderly patients with resectable pancreatic cancer, a comparison with non-surgical treatments: a retrospective study outcomes of resectable pancreatic cancer","BMC Cancer","","19","1","10.1186/s12885-019-6255-3","Hyeong Min ParkSang-Jae ParkSung-Sik HanSeoung Hoon Kim","2019","http://link.springer.com/article/10.1186/s12885-019-6255-3","Article"
"Predicting the response of patients with advanced urothelial cancer to methotrexate, vinblastine, Adriamycin, and cisplatin (MVAC) after the failure of gemcitabine and platinum (GP)","BMC Cancer","","15","1","10.1186/s12885-015-1825-5","Ki Hong KimSung Joon HongKyung Seok Han","2015","http://link.springer.com/article/10.1186/s12885-015-1825-5","Article"
"No axillary surgical treatment for lymph node-negative patients after ultra-sonography [NAUTILUS]: protocol of a prospective randomized clinical trial","BMC Cancer","","22","1","10.1186/s12885-022-09273-1","Ji Gwang JungSe Hyun AhnSeeyoun LeeEun-Kyu KimJai Min RyuSeho ParkWoosung LimYong Sik JungIl Yong ChungJoon JeongJi Hyun ChangKyung Hwan ShinJung Min ChangWoo Kyung MoonWonshik Han","2022","http://link.springer.com/article/10.1186/s12885-022-09273-1","Article"
"Prognostic implications of forkhead box protein O1 (FOXO1) and paired box 3 (PAX3) in epithelial ovarian cancer","BMC Cancer","","19","1","10.1186/s12885-019-6406-6","Gwan Hee HanDoo Byung ChaySanghee NamHanbyoul ChoJoon-Yong ChungJae-Hoon Kim","2019","http://link.springer.com/article/10.1186/s12885-019-6406-6","Article"
"Favorable prognosis in colorectal cancer patients with co-expression of c-MYC and ß-catenin","BMC Cancer","","16","1","10.1186/s12885-016-2770-7","Kyu Sang LeeYoonjin KwakKyung Han NamDuck-Woo KimSung-Bum KangGheeyoung ChoeWoo Ho KimHye Seung Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2770-7","Article"
"Triple-negative, basal-like, and quintuple-negative breast cancers: better prediction model for survival","BMC Cancer","","10","1","10.1186/1471-2407-10-507","Yoon-La ChoiEnsel OhSarah ParkYeonju KimYeon-Hee ParkKyoung SongEun Yoon ChoYun-Chul HongJong Sun ChoiJeong Eon LeeJung Han KimSeok Jin NamYoung-Hyuck ImJung-Hyun YangYoung Kee Shin","2010","http://link.springer.com/article/10.1186/1471-2407-10-507","Article"
"Expression of matrix metalloproteinases and their inhibitors in different immunohistochemical-based molecular subtypes of breast cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-959","Ga-Eon KimJi Shin LeeYoo-Duk ChoiKyung-Hwa LeeJae Hyuk LeeJong Hee NamChan ChoiSung Sun KimMin Ho ParkJung Han YoonSun-Seog Kweon","2014","http://link.springer.com/article/10.1186/1471-2407-14-959","Article"
"Systemic chemotherapy with doxorubicin, cisplatin and capecitabine for metastatic hepatocellular carcinoma","BMC Cancer","","6","1","10.1186/1471-2407-6-3","Se Hoon ParkYuna LeeSang Hoon HanSo Young KwonOh Sang KwonSun Suk KimJu Hyun KimYeon Ho ParkJeong Nam LeeSoo-Mee BangEun Kyung ChoDong Bok ShinJae Hoon Lee","2006","http://link.springer.com/article/10.1186/1471-2407-6-3","Article"
"Negative effect of cyclin D1 overexpression on recurrence-free survival in stage II-IIIA lung adenocarcinoma and its expression modulation by vorinostat in vitro","BMC Cancer","","15","1","10.1186/s12885-015-2001-7","Eunju LeeDongHao JinBo Bin LeeYujin KimJoungho HanYoung Mog ShimDuk-Hwan Kim","2015","http://link.springer.com/article/10.1186/s12885-015-2001-7","Article"
"A retrospective study of predictive factors for unexpectedly prolonged or shortened progression-free survival and overall survival among patients with metastatic renal cell carcinoma who received first-line targeted therapy","BMC Cancer","","16","1","10.1186/s12885-016-2615-4","Sung Han KimSohee KimJungnam JooHo Kyung SeoJae Young JoungKang Hyun LeeJinsoo Chung","2016","http://link.springer.com/article/10.1186/s12885-016-2615-4","Article"
