Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Craters, boulders and regolith of (101955) Bennu indicative of an old and dynamic surface","Nature Geoscience","","12","5","10.1038/s41561-019-0360-4","K. J. WalshE. R. JawinR.-L. BallouzO. S. BarnouinE. B. BierhausH. C. Connolly JrJ. L. MolaroT. J. McCoyM. Delbo’C. M. HartzellM. PajolaS. R. SchwartzD. TrangE. AsphaugK. J. BeckerC. B. Beddingfield","2019","http://link.springer.com/article/10.1038/s41561-019-0360-4","Article"
"Catalytic Properties of Fullerene Materials","MRS Online Proceedings Library","","497","1","10.1557/PROC-497-137","R. MalhotraA. S. HirschonD. F. McMillenW. L. Bell","1997","http://link.springer.com/article/10.1557/PROC-497-137","Article"
"Thermal conductivity of C60 and C70 crystals","Applied Physics A","","56","3","10.1007/BF00539478","N. H. TeaR. -C. YuM. B. SalamonD. C. LorentsR. MalhotraR. S. Ruoff","1993","http://link.springer.com/article/10.1007/BF00539478","Article"
"Early results of mitral valve repair in ischemic cardiomyopathy","Indian Journal of Thoracic and Cardiovascular Surgery","","22","1","10.1007/s12055-006-0596-7","V KohliM GoelH WasirRK BapnaZS MeharwalY MishraR MalhotraS BazazY MehtaN Trehan","2006","http://link.springer.com/article/10.1007/s12055-006-0596-7","Article"
"Thermodynamic properties of liquid 2,2-difluoroethanol","International Journal of Thermophysics","","16","4","10.1007/BF02093472","R. MalhotraL. A. Woolf","1995","http://link.springer.com/article/10.1007/BF02093472","Article"
"Volumetric measurements under pressure for 2,2,4-trimethylpentane at temperatures up to 353.15 K and for benzene and three of their mixtures at temperatures up to 348.15 K","International Journal of Thermophysics","","14","6","10.1007/BF00503679","R. MalhotraL. A. Woolf","1993","http://link.springer.com/article/10.1007/BF00503679","Article"
"Volumetric properties under pressure for 1,2-dichlorofluoroethane (R141), 1-fluoro-1,1,2-trichloroethane (R131a), and 1,2-dichloro-1,1-difluoroethane (R132b)","International Journal of Thermophysics","","18","1","10.1007/BF02575201","R. MalhotraL. A. Woolf","1997","http://link.springer.com/article/10.1007/BF02575201","Article"
"Botulinum toxin injection for the treatment of epiphora in lacrimal outflow obstruction","Eye","","29","5","10.1038/eye.2015.18","K ZiahosseiniZ Al-AbbadiR Malhotra","2015","http://link.springer.com/article/10.1038/eye.2015.18","Article"
"A unique case of light chain (AL) amyloidosis masquerading as hypophosphatemic osteomalacia","Osteoporosis International","","32","2","10.1007/s00198-020-05622-7","R. MalhotraP. GuleriaA. BarwadR. PramanikN. Tandon","2021","http://link.springer.com/article/10.1007/s00198-020-05622-7","Article"
"Bipolar hemiarthroplasty in femoral neck fractures","Archives of Orthopaedic and Trauma Surgery","","114","2","10.1007/BF00422830","R. MalhotraR. AryaS. Bhan","1995","http://link.springer.com/article/10.1007/BF00422830","Article"
"In heme catabolism C2 and C4 vinyl groups reduction of cobalt protoporphyrin forms cobalt mesoporphyrin and alters the nature of action of the metalloporphyrin in vivo","European Journal of Drug Metabolism and Pharmacokinetics","","21","3","10.1007/BF03189725","R. ChandraR. MalhotraM. DhawanN. Kumaria","1996","http://link.springer.com/article/10.1007/BF03189725","Article"
"Scanning Tunneling Microscopy and Spectroscopy of Carbon Nanotubes","Atomic Force Microscopy/Scanning Tunneling Microscopy","","","","10.1007/978-1-4757-9322-2_14","W. RiveraJ. M. PerezR. S. RuoffD. C. LorentsR. MalhotraS. LimY. G. RhoE. G. JacobsR. F. Pinizzotto","1994","http://link.springer.com/chapter/10.1007/978-1-4757-9322-2_14","Chapter"
"Aberrant facial nerve regeneration (AFR): an under-recognized cause of ptosis","Eye","","18","2","10.1038/sj.eye.6700599","C ChenR MalhotraJ MueckeG DavisD Selva","2004","http://link.springer.com/article/10.1038/sj.eye.6700599","Article"
"Mitral valve annuloplasty for mitral regurgitation in dilated cardiomyopathy with severe ventricular dysfunction","Indian Journal of Thoracic and Cardiovascular Surgery","","20","1","10.1007/s12055-004-0393-0","V KohliH WasirRK BapnaZS MeharwalY MishraR MalhotraY MehtaN Trehan","2004","http://link.springer.com/article/10.1007/s12055-004-0393-0","Article"
"Delayed acute angle closure after macular-hole surgery","Eye","","17","6","10.1038/sj.eye.6700458","A BansalJ F SalmonR MalhotraC K PatelP Rosen","2003","http://link.springer.com/article/10.1038/sj.eye.6700458","Article"
"Ascending aortic replacement for aneurysms and dissections: 12 years experience","Indian Journal of Thoracic and Cardiovascular Surgery","","20","1","10.1007/s12055-004-0413-0","N TrehanZS MeharwalRK BapnaY MishraV KohliR MalhotraSN KhannaM SharmaY Mehta","2004","http://link.springer.com/article/10.1007/s12055-004-0413-0","Article"
"Outcomes for severe aponeurotic ptosis using posterior approach white-line advancement ptosis surgery","Eye","","32","1","10.1038/eye.2017.128","Z AntusA SalamE HorvathR Malhotra","2018","http://link.springer.com/article/10.1038/eye.2017.128","Article"
"Resonant orbital evolution in the putative planetary system of PSR1257 + 12","Nature","","356","6370","10.1038/356583a0","R. MalhotraD. BlackA. EckA. Jackson","1992","http://link.springer.com/article/10.1038/356583a0","Article"
"Pseudoaneurysm of the superficial femoral artery following accidental trauma: result of treatment by percutaneous stent-graft placement","European Radiology","","9","3","10.1007/s003300050685","S. SharmaB. BhargavaM. MahapatraR. Malhotra","1999","http://link.springer.com/article/10.1007/s003300050685","Article"
"Effect of doping fulllerene soots with metals on the conversion of methane into higher hydrocarbons","Research on Chemical Intermediates","","23","7","10.1163/156856797X00060","A. S. HirschonY. DuH. -J. WuR. B. WilsonR. Malhotra","1997","http://link.springer.com/article/10.1163/156856797X00060","Article"
"Modified maze procedure using saline irrigated cooled tip radiofrequency for chronic atrial fibrillation in patients with mitral valve disease 3 year follow up study","Indian Journal of Thoracic and Cardiovascular Surgery","","22","1","10.1007/s12055-006-0645-2","R BapnaJS MeharwalV KohliY MishraR MalhotraR Trehan","2006","http://link.springer.com/article/10.1007/s12055-006-0645-2","Article"
"A consideration of the time taken to do dacryo-cystorhinostomy (DCR) surgery","Eye","","17","6","10.1038/sj.eye.6700470","R MalhotraM WrightJ M Olver","2003","http://link.springer.com/article/10.1038/sj.eye.6700470","Article"
"Growth of Patterned SiC by Ion Modification and Annealing of C60 Films on Silicon","MRS Online Proceedings Library","","438","1","10.1557/PROC-438-259","L. MoroA. PaulD. C. LorentsR. MalhotraK. J. WuS. Subramoney","1996","http://link.springer.com/article/10.1557/PROC-438-259","Article"
"Elbow arthropathy in hemophilia","Archives of Orthopaedic and Trauma Surgery","","121","3","10.1007/s004020000201","R. MalhotraM. Singh GulatiS. Bhan","2001","http://link.springer.com/article/10.1007/s004020000201","Article"
"Oxalate-Induced Changes in Intracellular Calcium Levels in Renal Papillary Cells","Urolithiasis 2","","","","10.1007/978-1-4615-2556-1_38","M. YanagawaH. KoulT. HoneymanR. MalhotraC. ScheidM. Menon","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2556-1_38","Chapter"
"Coronary artery bypass grafts assessment by multislice CT angiography versus conventional coronary angiography at one year in multivessel CABG","Indian Journal of Thoracic and Cardiovascular Surgery","","22","1","10.1007/s12055-006-0597-6","R MalhotraM MishraP KhuranaM AggarwalY MishraZS MeharwalV KohliRK BapnaRR KasliwalY MehtaN Trehan","2006","http://link.springer.com/article/10.1007/s12055-006-0597-6","Article"
"Thermodynamic properties of 2,2,2-trifluoroethanol","International Journal of Thermophysics","","12","2","10.1007/BF00500760","R. MalhotraL. A. Woolf","1991","http://link.springer.com/article/10.1007/BF00500760","Article"
"Lattice-Type Polymers from an Adduct of C60 and 2-Methylaziridine","MRS Online Proceedings Library","","359","1","10.1557/PROC-359-347","A. NigamT. ShekharamT. N. BharadwajJ. GiovanolaS. C. NarangR. Malhotra","1994","http://link.springer.com/article/10.1557/PROC-359-347","Article"
"Production, Characterization, and Deposition of Carbon Clusters","MRS Online Proceedings Library","","206","1","10.1557/PROC-206-733","Y. K. BaeD. C. LorentsR. MalhotraC. H. BeckerD. TseL. Jusinski","1990","http://link.springer.com/article/10.1557/PROC-206-733","Article"
"Performance Simulations for Co-gasification of Coal and Methane","Cleaner Combustion and Sustainable World","","","","10.1007/978-3-642-30445-3_93","Stephen NiksaJ.-P. LimD. del Rio Diaz JaraD. EckstromD. SteeleR. MalhotraR. B. Wilson","2013","http://link.springer.com/chapter/10.1007/978-3-642-30445-3_93","Chapter"
"Bipolar hip arthroplasty in ankylosing spondylitis","Archives of Orthopaedic and Trauma Surgery","","115","2","10.1007/BF00573449","S. BhanR. Malhotra","1996","http://link.springer.com/article/10.1007/BF00573449","Article"
"Outpatients thromboprophylaxis following lower limb immobilisation: an institution’s experience","European Orthopaedics and Traumatology","","5","4","10.1007/s12570-013-0240-0","C. U. MenakayaT. BoddiceR. MalhotraH. IngoeM. ShahN. MuthukumarV. AllgarA. Mohsen","2014","http://link.springer.com/article/10.1007/s12570-013-0240-0","Article"
"Densities of n-alkanes and their mixtures at elevated pressures","International Journal of Thermophysics","","8","5","10.1007/BF00503641","J. H. DymondR. Malhotra","1987","http://link.springer.com/article/10.1007/BF00503641","Article"
"Role of autologous platelet-rich plasma in treatment of long-bone nonunions: a prospective study","MUSCULOSKELETAL SURGERY","","99","3","10.1007/s12306-015-0378-8","R. MalhotraV. KumarB. GargR. SinghV. JainP. CoshicK. Chatterjee","2015","http://link.springer.com/article/10.1007/s12306-015-0378-8","Article"
"A note on bi-criteria transportation problems","Zeitschrift für Operations Research","","26","1","10.1007/BF01917118","R. Malhotra","1982","http://link.springer.com/article/10.1007/BF01917118","Article"
"Femoral revision using long hydroxyapatite-coated interlocking stem","Archives of Orthopaedic and Trauma Surgery","","128","4","10.1007/s00402-007-0334-7","R. MalhotraAman DuaE. Krishna KiranS. Bhan","2008","http://link.springer.com/article/10.1007/s00402-007-0334-7","Article"
"Fullerene Endohedrals of Praseodymium","MRS Online Proceedings Library","","270","1","10.1557/PROC-270-249","R. S. RuoffR. MalhotraL. MoroC. H. BeckerD. C. Lorents","1992","http://link.springer.com/article/10.1557/PROC-270-249","Article"
"Angler's fishing line sinker causing rupture of globe and medial wall fracture","Eye","","13","2","10.1038/eye.1999.64","R MalhotraM TappinJ M Olver","1999","http://link.springer.com/article/10.1038/eye.1999.64","Article"
"Volumetric properties under pressure for 1-fluoro-1,2,2-trichloroethane (R131) and 1,1-difluoro-1,2,2-trichloroethane (R122)","International Journal of Thermophysics","","18","1","10.1007/BF02575200","R. MalhotraL. A. Woolf","1997","http://link.springer.com/article/10.1007/BF02575200","Article"
"Thermodynamic properties of 2,2,4-trimethylpentane","International Journal of Thermophysics","","11","6","10.1007/BF00500560","R. MalhotraL. A. Woolf","1990","http://link.springer.com/article/10.1007/BF00500560","Article"
"Thermodynamic properties and excess volumes of 2,2,4-trimethylpentane + n-heptane mixtures from 298 to 338 K for pressures up to 400 MPa","International Journal of Thermophysics","","12","1","10.1007/BF00506129","R. MalhotraL. A. Woolf","1991","http://link.springer.com/article/10.1007/BF00506129","Article"
"A comparative analysis between fixed bearing total knee arthroplasty (PFC Sigma) and rotating platform total knee arthroplasty (PFC-RP) with minimum 3-year follow-up","Archives of Orthopaedic and Trauma Surgery","","132","6","10.1007/s00402-012-1482-y","Akram JawedVijay KumarR. MalhotraC. S. YadavS. Bhan","2012","http://link.springer.com/article/10.1007/s00402-012-1482-y","Article"
"Correlation of the volumetric properties of fluorinated ethers by the group-contribution volume-ratio method","International Journal of Thermophysics","","16","1","10.1007/BF01438962","R. MalhotraW. A. Van HookL. A. Woolf","1995","http://link.springer.com/article/10.1007/BF01438962","Article"
"Comparison of the cardiovascular effects of 2.5% phenylephrine and 10% phenylephrine during ophthalmic surgery","Eye","","12","6","10.1038/eye.1998.252","R MalhotraG BanerjeeW BramptonN C Price","1998","http://link.springer.com/article/10.1038/eye.1998.252","Article"
"Vascular complications of sheathless intra aortic balloon pump—Retrospective analysis of 200 patients","Indian Journal of Thoracic and Cardiovascular Surgery","","22","1","10.1007/s12055-006-0653-2","ZS MeharwalD SinghA GuptaR BapnaV KohliY MishraR MalhotraS BazazN Trehan","2006","http://link.springer.com/article/10.1007/s12055-006-0653-2","Article"
"Hand function outcome in closed small bone fractures treated by open reduction and internal fixation by mini plate or closed crossed pinning: a randomized controlled trail","MUSCULOSKELETAL SURGERY","","103","1","10.1007/s12306-018-0542-z","R. PandeyN. SoniH. BhayanaR. MalhotraA. PankajS. S. Arora","2019","http://link.springer.com/article/10.1007/s12306-018-0542-z","Article"
"Management of skin retraction associated with Boston type II keratoprosthesis","Eye","","26","10","10.1038/eye.2012.144","M A NanavatyI AvisarD B LakeS M DayaR Malhotra","2012","http://link.springer.com/article/10.1038/eye.2012.144","Article"
"The Formation and Evolution of Planetary Systems: SIRTF Legacy Science in the VLT Era","The Origin of Stars and Planets: The VLT View","","","","10.1007/10856518_60","M. R. MeyerD. BackmanS. V. W. BeckwithT. Y. BrookeJ. M. CarpenterM. CohenU. GortiT. HenningL. A. HillenbrandD. HinesD. HollenbachJ. LunineR. MalhotraE. MamajekP. MorrisJ. Najita","2002","http://link.springer.com/chapter/10.1007/10856518_60","Chapter"
"Laparoscopic management of cystic disease of the liver","Surgical Endoscopy","","12","1","10.1007/s004649900590","W. J. B. HodgsonG. K. KuczabskiR. Malhotra","1998","http://link.springer.com/article/10.1007/s004649900590","Article"
"The Formation and Evolution of Planetary Systems: SIRTF Legacy Science in the VLT Era","The Origins of Stars and Planets: The VLT View","","","","10.1007/978-3-662-40277-1_60","M. R. MeyerD. BackmanS. V. W. BeckwithT. Y. BrookeJ. M. CarpenterM. CohenU. GortiT. HenningL. A. HillenbrandD. HinesD. HollenbachJ. LunineR. MalhotraE. MamajekP. MorrisJ. Najita","2002","http://link.springer.com/chapter/10.1007/978-3-662-40277-1_60","Chapter"
"Material risk: vitreoretinal surgery, evisceration, enucleation and sympathetic ophthalmia—where are we currently?","Eye","","37","17","10.1038/s41433-023-02562-4","K. UllrichB. C. K. PatelR. Malhotra","2023","http://link.springer.com/article/10.1038/s41433-023-02562-4","Article"
"Volumetric and Thermodynamic Properties of Liquid Mixtures of 2-n-Butoxyethanol with Water","International Journal of Thermophysics","","19","1","10.1023/A:1021407320566","P. J. BackR. MalhotraL. A. Woolf","1998","http://link.springer.com/article/10.1023/A%3A1021407320566","Article"
"The effect of the home environment on physical activity and dietary intake in preschool children","International Journal of Obesity","","37","10","10.1038/ijo.2013.76","T ØstbyeR MalhotraM StrooC LoveladyR BrouwerN ZuckerB Fuemmeler","2013","http://link.springer.com/article/10.1038/ijo.2013.76","Article"
"Sustainability of the aAQUA e-Agriservice: A Case Study of Maharashtra, India","Information and Communication Technologies for Development","","","","10.1007/978-3-319-59111-7_42","S. K. WadkarK. SinghA. MohammadK. S. KadianR. Malhotra","2017","http://link.springer.com/chapter/10.1007/978-3-319-59111-7_42","Chapter"
"A feedback fluid queue with two congestion control thresholds","Mathematical Methods of Operations Research","","70","1","10.1007/s00186-008-0235-8","R. MalhotraM. R. H. MandjesW. R. W. ScheinhardtJ. L. van den Berg","2009","http://link.springer.com/article/10.1007/s00186-008-0235-8","Article"
"Volumetric measurements under pressure for 2,2,4-trimethylpentane at temperatures up to 353.15 K and for benzene and three of their mixtures at temperatures up to 348.15 K","International Journal of Thermophysics","","14","6","10.1007/BF02431281","R. MalhotraL. A. Woolf","1993","http://link.springer.com/article/10.1007/BF02431281","Article"
"Craters, boulders and regolith of (101955) Bennu indicative of an old and dynamic surface","Nature Geoscience","","12","4","10.1038/s41561-019-0326-6","K. J. WalshE. R. JawinR.-L. BallouzO. S. BarnouinE. B. BierhausH. C. Connolly Jr.J. L. MolaroT. J. McCoyM. Delbo’C. M. HartzellM. PajolaS. R. SchwartzD. TrangE. AsphaugK. J. BeckerC. B. Beddingfield","2019","http://link.springer.com/article/10.1038/s41561-019-0326-6","Article"
"An automated volumometer: Thermodynamic properties of 1,1-dichloro-2,2,2-trifluoroethane (R123) for temperatures of 278.15 to 338.15 K and pressures of 0.1 to 380 MPa","International Journal of Thermophysics","","14","5","10.1007/BF00505673","R. MalhotraL. A. Woolf","1993","http://link.springer.com/article/10.1007/BF00505673","Article"
"Chickpea evolution has selected for contrasting phenological mechanisms among different habitats","Euphytica","","180","1","10.1007/s10681-011-0391-4","J. D. BergerS. P. MilroyN. C. TurnerK. H. M. SiddiqueM. ImtiazR. Malhotra","2011","http://link.springer.com/article/10.1007/s10681-011-0391-4","Article"
"Thermodynamic and transport properties of 1, 2-dichloroethane","International Journal of Thermophysics","","11","5","10.1007/BF00503578","R. MalhotraW. E. PriceL. A. WoolfA. J. Easteal","1990","http://link.springer.com/article/10.1007/BF00503578","Article"
