Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Comparison of detection methods for carbonation depth of concrete","Scientific Reports","","14","1","10.1038/s41598-024-55981-y","Bei LiYe TianGuoyi ZhangYu LiuHuiping FengNanguo JinXianyu JinHongxiao WuYinzhe ShaoDongming YanZheng ZhouShenshan WangZhiqiang ZhangJin ChenXiaodong ChenYunjun Lu","2024","http://link.springer.com/article/10.1038/s41598-024-55981-y","Article"
"Publisher Correction: Self-healing polyurethane-elastomer with mechanical tunability for multiple biomedical applications in vivo","Nature Communications","","13","1","10.1038/s41467-022-28166-2","Chenyu JiangLuzhi ZhangQi YangShixing HuangHongpeng ShiQiang LongBei QianZenghe LiuQingbao GuanMingjian LiuRenhao YangQiang ZhaoZhengwei YouXiaofeng Ye","2022","http://link.springer.com/article/10.1038/s41467-022-28166-2","Article"
"Author Correction: A role of color vision in emmetropization in C57BL/6J mice","Scientific Reports","","11","1","10.1038/s41598-021-88185-9","Jinglei YangLi YangRongfang ChenYun ZhuSiyao WangXueqin HouBei WeiQiongsi WangYue LiuJia QuXiangtian Zhou","2021","http://link.springer.com/article/10.1038/s41598-021-88185-9","Article"
"Correction: Corrigendum: Epidemiology study of HBV genotypes and antiviral drug resistance in multi-ethnic regions from Western China","Scientific Reports","","6","1","10.1038/srep20451","Qi ZhangYun LiaoJie ChenBei CaiZhenzhen SuBinwu YingXiaojun LuChuanmin TaoLanlan Wang","2016","http://link.springer.com/article/10.1038/srep20451","Article"
"Correction: Corrigendum: Identification of novel PKD1 and PKD2 mutations in a Chinese population with autosomal dominant polycystic kidney disease","Scientific Reports","","6","1","10.1038/srep21578","Bei LiuSong-Chang ChenYan-Mei YangKai YanYe-Qing QianJun-Yu ZhangYu-Ting HuMin-Yue DongFan JinHe-Feng HuangChen-Ming Xu","2016","http://link.springer.com/article/10.1038/srep21578","Article"
"Correction: Corrigendum: Donkey genome and insight into the imprinting of fast karyotype evolution","Scientific Reports","","5","1","10.1038/srep17124","Jinlong HuangYiping ZhaoDongyi BaiWunierfu ShiraigolBei LiLihua YangJing WuWuyundalai BaoXiujuan RenBurenqiqige JinQinan ZhaoAnaer LiSarula BaoWuyingga BaoZhencun XingAoruga An","2015","http://link.springer.com/article/10.1038/srep17124","Article"
"Erratum: The anaphase promoting complex impacts repair choice by protecting ubiquitin signalling at DNA damage sites","Nature Communications","","8","1","10.1038/ncomms16156","Kyungsoo HaChengxian MaHan LinLichun TangZhusheng LianFang ZhaoJu-Mei LiBei ZhenHuadong PeiSuxia HanMarcos MalumbresJianping JinHuan ChenYongxiang ZhaoQing ZhuPumin Zhang","2017","http://link.springer.com/article/10.1038/ncomms16156","Article"
"Author Correction: Pharmacophore hybridisation and nanoscale assembly to discover self-delivering lysosomotropic new-chemical entities for cancer therapy","Nature Communications","","12","1","10.1038/s41467-021-22419-2","Zhao MaJin LiKai LinMythili RamachandranDalin ZhangMegan ShowalterCristabelle De SouzaAaron LindstromLucas N. SolanoBei JiaShiro UrayamaYuyou DuanOliver FiehnTzu-yin LinMinyong LiYuanpei Li","2021","http://link.springer.com/article/10.1038/s41467-021-22419-2","Article"
"Chromosomal level genome assemblies of two Malus crabapple cultivars Flame and Royalty","Scientific Data","","11","1","10.1038/s41597-024-03049-x","Hua LiXuyang ZhaiHaixu PengYou QingYulin DengShijie ZhouTairui BeiJi TianJie ZhangYujing HuXiaoxiao QinYanfen LuYuncong YaoSen WangYi Zheng","2024","http://link.springer.com/article/10.1038/s41597-024-03049-x","Article"
"Catalytic asymmetric dearomatization of phenols via divergent intermolecular (3 + 2) and alkylation reactions","Nature Communications","","14","1","10.1038/s41467-023-40891-w","Xiang GaoTian-Jiao HanBei-Bei LiXiao-Xiao HouYuan-Zhao HuaShi-Kun JiaXiao XiaoMin-Can WangDonghui WeiGuang-Jian Mei","2023","http://link.springer.com/article/10.1038/s41467-023-40891-w","Article"
"Rule-based omics mining reveals antimicrobial macrocyclic peptides against drug-resistant clinical isolates","Nature Communications","","15","1","10.1038/s41467-024-49215-y","Zhuo ChengBei-Bei HeKangfan LeiYing GaoYuqi ShiZheng ZhongHongyan LiuRunze LiuHaili ZhangSong WuWenxuan ZhangXiaoyu TangYong-Xin Li","2024","http://link.springer.com/article/10.1038/s41467-024-49215-y","Article"
"Chrysanthemum WRKY gene DgWRKY5 enhances tolerance to salt stress in transgenic chrysanthemum","Scientific Reports","","7","1","10.1038/s41598-017-05170-x","Qian-yu LiangYin-huan WuKe WangZhen-yu BaiQing-lin LiuYuan-zhi PanLei ZhangBei-bei Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-05170-x","Article"
"L-citrulline for protection of endothelial function from ADMA–induced injury in porcine coronary artery","Scientific Reports","","5","1","10.1038/srep10987","Chao XuanLi-Min LunJin-Xia ZhaoHong-Wei WangJue WangChun-Ping NingZhen LiuBei-Bei ZhangGuo-Wei He","2015","http://link.springer.com/article/10.1038/srep10987","Article"
"A 14-day ecological momentary assessment study on whether resilience and early family risk moderate daily stress and affect on cortisol diurnal slope","Scientific Reports","","12","1","10.1038/s41598-022-05277-w","Natasha Yan Chi TungYang YapBei BeiLinda J. LueckenJoshua F. Wiley","2022","http://link.springer.com/article/10.1038/s41598-022-05277-w","Article"
"Trends in maternal and child health in China and its urban and rural areas from 1991 to 2020: a joinpoint regression model","Scientific Reports","","14","1","10.1038/s41598-024-63689-2","Xin‒yue WangBei‒bei ZhangYuan‒yi CaoQian XueQin YeYuan‒sheng LiShu‒yuan WangYuan‒wei MaYan‒que SunJun‒hui Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-63689-2","Article"
"Astragaloside IV improves lipid metabolism in obese mice by alleviation of leptin resistance and regulation of thermogenic network","Scientific Reports","","6","1","10.1038/srep30190","Hui WuYan GaoHai-Lian ShiLi-Yue QinFei HuangYun-Yi LanBei-Bei ZhangZhi-Bi HuXiao-Jun Wu","2016","http://link.springer.com/article/10.1038/srep30190","Article"
"Insight-HXMT observations of jet-like corona in a black hole X-ray binary MAXI J1820+070","Nature Communications","","12","1","10.1038/s41467-021-21169-5","Bei YouYuoli TuoChengzhe LiWei WangShuang-Nan ZhangShu ZhangMingyu GeChong LuoBifang LiuWeimin YuanZigao DaiJifeng LiuErlin QiaoChichuan JinZhu LiuBozena Czerny","2021","http://link.springer.com/article/10.1038/s41467-021-21169-5","Article"
"An advanced fragment analysis-based individualized subtype classification of pediatric acute lymphoblastic leukemia","Scientific Reports","","5","1","10.1038/srep12435","Han ZhangHao ChengQingqing WangXianping ZengYanfen ChenJin YanYanran SunXiaoxi ZhaoWeijing LiChao GaoWenyu GongBei LiRuidong ZhangLi NanYong WuShilai Bao","2015","http://link.springer.com/article/10.1038/srep12435","Article"
"The clinicopathological significance of FHIT hypermethylation in non-small cell lung cancer, a meta-analysis and literature review","Scientific Reports","","6","1","10.1038/srep19303","Wei YanNing XuXiang HanXiao-ming ZhouBei He","2016","http://link.springer.com/article/10.1038/srep19303","Article"
"A species diversity dataset of beetles by three passive acquisition methods in Tei Tong Tsai (Hong Kong)","Scientific Data","","9","1","10.1038/s41597-022-01310-9","Shuzhe ZhaoYijie TongBei TengXin ChenXingke YangJing LiMing Bai","2022","http://link.springer.com/article/10.1038/s41597-022-01310-9","Article"
"A proton shelter inspired by the sugar coating of acidophilic archaea","Scientific Reports","","2","1","10.1038/srep00892","Xiumei WangBei’er LvGuixin CaiLong FuYuanzi WuXiang WangBin RenHongwei Ma","2012","http://link.springer.com/article/10.1038/srep00892","Article"
"Purity determination of synthetic glucagon using a mass balance approach","Scientific Reports","","10","1","10.1038/s41598-020-61109-9","Xinxue WangFangyan ZhangHongmei LiPeng XiaoFuhai SuBei XuWei SunDewei Song","2020","http://link.springer.com/article/10.1038/s41598-020-61109-9","Article"
"Association Between MTHFR Polymorphisms and Congenital Heart Disease: A Meta-analysis based on 9,329 cases and 15,076 controls","Scientific Reports","","4","1","10.1038/srep07311","Chao XuanHui LiJin-Xia ZhaoHong-Wei WangYi WangChun-Ping NingZhen LiuBei-Bei ZhangGuo-Wei HeLi-Min Lun","2014","http://link.springer.com/article/10.1038/srep07311","Article"
"Author Correction: Simultaneous downregulation of miR-21 and upregulation of miR-7 has anti-tumor efficacy","Scientific Reports","","14","1","10.1038/s41598-024-66236-1","Deepak BhereNahid ArghianiEsther Revai LechtichYizheng YaoSarah AlsaabFengfeng BeiMaryam M. MatinKhalid Shah","2024","http://link.springer.com/article/10.1038/s41598-024-66236-1","Article"
"Astragaloside IV inhibits microglia activation via glucocorticoid receptor mediated signaling pathway","Scientific Reports","","6","1","10.1038/srep19137","Hong-Shuai LiuHai-Lian ShiFei HuangKarin E. PetersonHui WuYun-Yi LanBei-Bei ZhangYi-Xin HeTyson WoodsMin DuXiao-Jun WuZheng-Tao Wang","2016","http://link.springer.com/article/10.1038/srep19137","Article"
"Identification and characterization of G-quadruplex formation within the EP0 promoter of pseudorabies virus","Scientific Reports","","8","1","10.1038/s41598-018-32222-7","Jiang-Nan kongChao ZhangYan-Ce ZhuKai ZhongJiang WangBei-Bei ChuGuo-Yu Yang","2018","http://link.springer.com/article/10.1038/s41598-018-32222-7","Article"
"Reference gene selection for expression studies in the reproductive axis tissues of Magang geese at different reproductive stages under light treatment","Scientific Reports","","11","1","10.1038/s41598-021-87169-z","Bei-Bei ZhangXu ShenXiu-Jin LiYun-Bo TianHong-Jia OuyangYun-Mao Huang","2021","http://link.springer.com/article/10.1038/s41598-021-87169-z","Article"
"Whole-transcriptome sequence analysis of differentially expressed genes in Phormium tenax under drought stress","Scientific Reports","","7","1","10.1038/srep41700","Zhen-yu BaiTong WangYin-huan WuKe WangQian-yu LiangYuan-zhi PanBei-bei JiangLei ZhangGuang-li LiuYin JiaQing-lin Liu","2017","http://link.springer.com/article/10.1038/srep41700","Article"
"An effective biphase system accelerates hesperidinase-catalyzed conversion of rutin to isoquercitrin","Scientific Reports","","5","1","10.1038/srep08682","Jun WangAn GongCai-Feng YangQi BaoXin-Yi ShiBei-Bei HanXiang-Yang WuFu-An Wu","2015","http://link.springer.com/article/10.1038/srep08682","Article"
"H2S regulates endothelial nitric oxide synthase protein stability by promoting microRNA-455-3p expression","Scientific Reports","","7","1","10.1038/srep44807","Xing-Hui LiWen-Long XueMing-Jie WangYu ZhouCai-Cai ZhangChen SunLei ZhuKun LiangYing ChenBei-Bei TaoBo TanBo YuYi-Chun Zhu","2017","http://link.springer.com/article/10.1038/srep44807","Article"
"GATA-4-expressing mouse bone marrow mesenchymal stem cells improve cardiac function after myocardial infarction via secreted exosomes","Scientific Reports","","8","1","10.1038/s41598-018-27435-9","Ji-Gang HeHong-Rong LiJin-Xiu HanBei-Bei LiDan YanHong-Yuan LiPing WangYing Luo","2018","http://link.springer.com/article/10.1038/s41598-018-27435-9","Article"
"LILRB2/PirB mediates macrophage recruitment in fibrogenesis of nonalcoholic steatohepatitis","Nature Communications","","14","1","10.1038/s41467-023-40183-3","Dan-Pei LiLi HuangRan-Ran KanXiao-Yu MengShu-Yun WangHua-Jie ZouYa-Ming GuoPei-Qiong LuoLi-Meng PanYu-Xi XiangBei-Bei MaoYu-Yu XieZhi-Han WangMin YangRui HeYan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-40183-3","Article"
"GIS-based precise predictive model of mountain beacon sites in Wenzhou, China","Scientific Reports","","12","1","10.1038/s41598-022-15067-z","Lifeng TanBei WuYukun ZhangShuaishuai Zhao","2022","http://link.springer.com/article/10.1038/s41598-022-15067-z","Article"
"Post-Hoc Study: Intravenous Hydration Treatment in Chinese Patients with High Risk of Contrast-Induced Nephropathy Following Percutaneous Coronary Intervention","Scientific Reports","","7","1","10.1038/srep45023","Weijie BeiHualong LiKaiyang LinKun WangShiqun ChenXiaosheng GuoYong LiuNing TanJiyan Chen","2017","http://link.springer.com/article/10.1038/srep45023","Article"
"Probing the antioxidant activity of functional proteins and bioactive peptides in Hermetia illucens larvae fed with food wastes","Scientific Reports","","12","1","10.1038/s41598-022-06668-9","Jiaxin LuYuwen GuoAtif MuhmoodBei ZengYizhan QiuPan WangLianhai Ren","2022","http://link.springer.com/article/10.1038/s41598-022-06668-9","Article"
"Classification of deep-sea cold seep bacteria by transformer combined with Raman spectroscopy","Scientific Reports","","13","1","10.1038/s41598-023-28730-w","Bo LiuKunxiang LiuXiaoqing QiWeijia ZhangBei Li","2023","http://link.springer.com/article/10.1038/s41598-023-28730-w","Article"
"Sex Differences Associated With Circulating PCSK9 in Patients Presenting With Acute Myocardial Infarction","Scientific Reports","","9","1","10.1038/s41598-018-35773-x","Zhong ZhangTeng-Fei WeiBei ZhaoZhao YinQuan-Xing ShiPei-Lin LiuLi-Feng LiuLi LiuJing-Tao ZhaoShuai MaoMeng-Meng RaoShou-Li WangYun-Dai Chen","2019","http://link.springer.com/article/10.1038/s41598-018-35773-x","Article"
"Large and Anisotropic Linear Magnetoresistance in Single Crystals of Black Phosphorus Arising From Mobility Fluctuations","Scientific Reports","","6","1","10.1038/srep23807","Zhipeng HouBingchao YangYue WangBei DingXiaoming ZhangYuan YaoEnke LiuXuekui XiGuangheng WuZhongming ZengZhongyuan LiuWenhong Wang","2016","http://link.springer.com/article/10.1038/srep23807","Article"
"Addendum: A pneumonia outbreak associated with a new coronavirus of probable bat origin","Nature","","588","7836","10.1038/s41586-020-2951-z","Peng ZhouXing-Lou YangXian-Guang WangBen HuLei ZhangWei ZhangHao-Rui SiYan ZhuBei LiChao-Lin HuangHui-Dong ChenJing ChenYun LuoHua GuoRen-Di JiangMei-Qin Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2951-z","Article"
"Maximum Power Point Tracking for Cascaded PV-Converter Modules Using Two-Stage Particle Swarm Optimization","Scientific Reports","","7","1","10.1038/s41598-017-08009-7","Mingxuan MaoQichang DuanLi ZhangHao ChenBei HuPan Duan","2017","http://link.springer.com/article/10.1038/s41598-017-08009-7","Article"
"C-isotope composition and significance of the Sinian on the Tarim plate","Chinese Science Bulletin","","48","4","10.1007/BF03183235","Bei XuHaifei ZhengHaitao YaoYongan Li","2003","http://link.springer.com/article/10.1007/BF03183235","Article"
"A machine learning-based method to detect fluorescent spots and an accelerated, parallel implementation of this method","Chinese Science Bulletin","","59","28","10.1007/s11434-014-0385-4","Bei LiuWanjuan FengTao XuWei Ji","2014","http://link.springer.com/article/10.1007/s11434-014-0385-4","Article"
"Evaluation for cell affinity of the composite material containing carbon nanotubes","Chinese Science Bulletin","","49","20","10.1007/BF03185776","Shizhao KangYuqing WanHuijuan YanJianzhong BeiChen WangShenguo WangChunru WangLijun WanChunli Bai","2004","http://link.springer.com/article/10.1007/BF03185776","Article"
"Automatic Three-dimensional Detection of Photoreceptor Ellipsoid Zone Disruption Caused by Trauma in the OCT","Scientific Reports","","6","1","10.1038/srep25433","Weifang ZhuHaoyu ChenHeming ZhaoBei TianLirong WangFei ShiDehui XiangXiaohong LuoEnting GaoLi ZhangYilong YinXinjian Chen","2016","http://link.springer.com/article/10.1038/srep25433","Article"
"Dynamics of inflammation resolution and symptom recovery during AECOPD treatment","Scientific Reports","","4","1","10.1038/srep05516","Chun ChangZhiguo GuoNing ShenBei HeWanzhen YaoHong ZhuJiangchao Zhao","2014","http://link.springer.com/article/10.1038/srep05516","Article"
"Separation and determination of estrogen in the water environment by high performance liquid chromatography-fourier transform infrared spectroscopy","Scientific Reports","","6","1","10.1038/srep32264","Bei ZhengWentao LiHongyan LiLin LiuPei LeiXiaopeng GeZhiyong YuYiqi Zhou","2016","http://link.springer.com/article/10.1038/srep32264","Article"
"New loci and coding variants confer risk for age-related macular degeneration in East Asians","Nature Communications","","6","1","10.1038/ncomms7063","Ching-Yu ChengKenji YamashiroLi Jia ChenJeeyun AhnLulin HuangLvzhen HuangChui Ming G. CheungMasahiro MiyakePeter D. CackettIan Y. YeoAugustinus LaudeRanjana MathurJunxiong PangKar Seng SimAdrian H. KohPeng Chen","2015","http://link.springer.com/article/10.1038/ncomms7063","Article"
"Genome-wide association study identifies 8p21.3 associated with persistent hepatitis B virus infection among Chinese","Nature Communications","","7","1","10.1038/ncomms11664","Yuanfeng LiLanlan SiYun ZhaiYanling HuZhibin HuJin-Xin BeiBobo XieQian RenPengbo CaoFei YangQingfeng SongZhiyu BaoHaitao ZhangYuqing HanZhifu WangXi Chen","2016","http://link.springer.com/article/10.1038/ncomms11664","Article"
"Enhanced formation of methane hydrate from active ice with high gas uptake","Nature Communications","","14","1","10.1038/s41467-023-43487-6","Peng XiaoJuan-Juan LiWan ChenWei-Xin PangXiao-Wan PengYan XieXiao-Hui WangChun DengChang-Yu SunBei LiuYu-Jie ZhuYun-Lei PengPraveen LingaGuang-Jin Chen","2023","http://link.springer.com/article/10.1038/s41467-023-43487-6","Article"
"Chemically defined and xeno-free culture condition for human extended pluripotent stem cells","Nature Communications","","12","1","10.1038/s41467-021-23320-8","Bei LiuShi ChenYaxing XuYulin LyuJinlin WangYuanyuan DuYongcheng SunHeming LiuHaoying ZhouWeifeng LaiAnqi XueMing YinCheng LiYun BaiJun XuHongkui Deng","2021","http://link.springer.com/article/10.1038/s41467-021-23320-8","Article"
"Effect of the environment microbiota on the flavour of light-flavour Baijiu during spontaneous fermentation","Scientific Reports","","8","1","10.1038/s41598-018-21814-y","Xiao-Na PangBei-Zhong HanXiao-Ning HuangXin ZhangLin-Feng HouMing CaoLi-Juan GaoGuang-Hui HuJing-Yu Chen","2018","http://link.springer.com/article/10.1038/s41598-018-21814-y","Article"
"Structural basis for modulation of human NaV1.3 by clinical drug and selective antagonist","Nature Communications","","13","1","10.1038/s41467-022-28808-5","Xiaojing LiFeng XuHao XuShuli ZhangYiwei GaoHongwei ZhangYanli DongYanchun ZhengBei YangJianyuan SunXuejun Cai ZhangYan ZhaoDaohua Jiang","2022","http://link.springer.com/article/10.1038/s41467-022-28808-5","Article"
"Structure of human NaV1.6 channel reveals Na+ selectivity and pore blockade by 4,9-anhydro-tetrodotoxin","Nature Communications","","14","1","10.1038/s41467-023-36766-9","Yue LiTian YuanBo HuangFeng ZhouChao PengXiaojing LiYunlong QiuBei YangYan ZhaoZhuo HuangDaohua Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-36766-9","Article"
"Blood meal acquisition enhances arbovirus replication in mosquitoes through activation of the GABAergic system","Nature Communications","","8","1","10.1038/s41467-017-01244-6","Yibin ZhuRudian ZhangBei ZhangTongyan ZhaoPenghua WangGuodong LiangGong Cheng","2017","http://link.springer.com/article/10.1038/s41467-017-01244-6","Article"
"High-order superlattices by rolling up van der Waals heterostructures","Nature","","591","7850","10.1038/s41586-021-03338-0","Bei ZhaoZhong WanYuan LiuJunqing XuXiangdong YangDingyi ShenZucheng ZhangChunhao GuoQi QianJia LiRuixia WuZhaoyang LinXingxu YanBailing LiZhengwei ZhangHuifang Ma","2021","http://link.springer.com/article/10.1038/s41586-021-03338-0","Article"
"KMT2C mutation as a predictor of immunotherapeutic efficacy in colorectal cancer","Scientific Reports","","14","1","10.1038/s41598-024-57519-8","Chunhua NiXiaohong WangShaoping LiuJunling ZhangZhongguang LuoBei Xu","2024","http://link.springer.com/article/10.1038/s41598-024-57519-8","Article"
"Requirement for ceramide-initiated SAPK/JNK signalling in stress-induced apoptosis","Nature","","380","6569","10.1038/380075a0","Marcel VerheijRon BoseXin Hua LinBei YaoW. David JarvisSteven GrantMichael J. BirrerEva SzaboLeonard I. ZonJohn M. KyriakisAdriana Haimovitz-FriedmanZvi FuksRichard N. Kolesnick","1996","http://link.springer.com/article/10.1038/380075a0","Article"
"A Controllable and Integrated Pump-enabled Microfluidic Chip and Its Application in Droplets Generating","Scientific Reports","","7","1","10.1038/s41598-017-10785-1","Bei ZhaoXingye CuiWei RenFeng XuMing LiuZuo-Guang Ye","2017","http://link.springer.com/article/10.1038/s41598-017-10785-1","Article"
"Unfolding a molecular trefoil derived from a zwitterionic metallopeptide to form self-assembled nanostructures","Nature Communications","","6","1","10.1038/ncomms7165","Ye ZhangNing ZhouJunfeng ShiSusan Sondej PochapskyThomas C. PochapskyBei ZhangXixiang ZhangBing Xu","2015","http://link.springer.com/article/10.1038/ncomms7165","Article"
"Broadband Focusing Acoustic Lens Based on Fractal Metamaterials","Scientific Reports","","6","1","10.1038/srep35929","Gang Yong SongBei HuangHui Yuan DongQiang ChengTie Jun Cui","2016","http://link.springer.com/article/10.1038/srep35929","Article"
"Instability Analysis and Free Volume Simulations of Shear Band Directions and Arrangements in Notched Metallic Glasses","Scientific Reports","","6","1","10.1038/srep34878","Weidong LiYanfei GaoHongbin Bei","2016","http://link.springer.com/article/10.1038/srep34878","Article"
"Dynamic Mining for Web Navigation Patterns Based on Markov Model","Computational and Information Science","","","","10.1007/978-3-540-30497-5_125","Jiu Jun ChenJi GaoJun HuBei Shui Liao","2005","http://link.springer.com/chapter/10.1007/978-3-540-30497-5_125","Chapter"
"FN1, SPARC, and SERPINE1 are highly expressed and significantly related to a poor prognosis of gastric adenocarcinoma revealed by microarray and bioinformatics","Scientific Reports","","9","1","10.1038/s41598-019-43924-x","Li LiZuan ZhuYanchao ZhaoQi ZhangXiaoting WuBei MiaoJiang CaoSujuan Fei","2019","http://link.springer.com/article/10.1038/s41598-019-43924-x","Article"
"Butyrate producing microbiota are reduced in chronic kidney diseases","Scientific Reports","","11","1","10.1038/s41598-021-02865-0","Bei GaoAdarsh JoseNorma Alonzo-PalmaTaimur MalikDivya ShankaranarayananRenu Regunathan-ShenkDominic S. Raj","2021","http://link.springer.com/article/10.1038/s41598-021-02865-0","Article"
"Genome-wide transcriptional analysis of submerged lotus reveals cooperative regulation and gene responses","Scientific Reports","","8","1","10.1038/s41598-018-27530-x","Bei WangQijiang JinXiao ZhangNeil S. MattsonHuihui RenJing CaoYanjie WangDongrui YaoYingchun Xu","2018","http://link.springer.com/article/10.1038/s41598-018-27530-x","Article"
"Identification and verification of three autophagy-related genes as potential biomarkers for the diagnosis of psoriasis","Scientific Reports","","13","1","10.1038/s41598-023-49764-0","Ailing ZouYongjun ChenTangsheng LiuTing YangBei Zhou","2023","http://link.springer.com/article/10.1038/s41598-023-49764-0","Article"
"General anesthesia with propofol during oocyte retrieval and in vitro fertilization outcomes: retrospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-35224-2","Einat Haikin HerzbergerOmri LevyBei SunNetanella MillerRoni RahavElad DanaShaul RavivAnat Hershko-KlementAmir Wiser","2023","http://link.springer.com/article/10.1038/s41598-023-35224-2","Article"
"The establishment of neuron-specific enolase reference interval for the healthy population in southwest China","Scientific Reports","","10","1","10.1038/s41598-020-63331-x","Qiang MiaoBei CaiXuedan GaoZhenzhen SuJunlong Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-63331-x","Article"
"Blended host ink for solution processing high performance phosphorescent OLEDs","Scientific Reports","","9","1","10.1038/s41598-019-43359-4","Tong LinXue SunYongxu HuWanying MuYuling SunDongyu ZhangZisheng SuBei ChuZheng Cui","2019","http://link.springer.com/article/10.1038/s41598-019-43359-4","Article"
"Pseudo-Hydrogen Passivation: A Novel Way to Calculate Absolute Surface Energy of Zinc Blende (111)/(͞1 ͞1 ͞1) Surface","Scientific Reports","","6","1","10.1038/srep20055","Yiou ZhangJingzhao ZhangKinfai TseLun WongChunkai ChanBei DengJunyi Zhu","2016","http://link.springer.com/article/10.1038/srep20055","Article"
"Determination of Phenols Isomers in Water by Novel Nanosilica/Polydimethylsiloxane-Coated Stirring Bar Combined with High Performance Liquid Chromatography-Fourier Transform Infrared Spectroscopy","Scientific Reports","","7","1","10.1038/s41598-017-09050-2","Bei ZhengWentao LiLin LiuXin WangChen ChenZhiyong YuHongyan Li","2017","http://link.springer.com/article/10.1038/s41598-017-09050-2","Article"
"Physiologically-Relevant Modes of Membrane Interactions by the Human Antimicrobial Peptide, LL-37, Revealed by SFG Experiments","Scientific Reports","","3","1","10.1038/srep01854","Bei DingLauren SobloskyKhoi NguyenJunqing GengXinglong YuAyyalusamy RamamoorthyZhan Chen","2013","http://link.springer.com/article/10.1038/srep01854","Article"
"Highly efficient red OLEDs using DCJTB as the dopant and delayed fluorescent exciplex as the host","Scientific Reports","","5","1","10.1038/srep10697","Bo ZhaoTianyou ZhangBei ChuWenlian LiZisheng SuHairuo WuXingwu YanFangming JinYuan GaoChengyuan Liu","2015","http://link.springer.com/article/10.1038/srep10697","Article"
