Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical and pharmacologic evaluation of two dosing schedules of indotecan (LMP400), a novel indenoisoquinoline, in patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","78","1","10.1007/s00280-016-2998-6","Shivaani KummarAlice ChenMartin GutierrezThomas D. PfisterLihua WangChristophe RedonWilliam M. BonnerWilliam YutzyYiping ZhangRobert J. KindersJiuping JiDeborah AllenJoseph M. CoveyJulie L. EisemanJulianne L. HolleranJan H. Beumer","2016","http://link.springer.com/article/10.1007/s00280-016-2998-6","Article"
"A phase 1 study of veliparib (ABT-888) plus weekly carboplatin and paclitaxel in advanced solid malignancies, with an expansion cohort in triple negative breast cancer (TNBC) (ETCTN 8620)","Breast Cancer Research and Treatment","","198","3","10.1007/s10549-023-06889-0","Monica K. MalhotraShalu PahujaBrian F. KieselLeonard J. ApplemanFei DingYan LinHussein A. TawbiRonald G. StollerJames J. LeeChandra P. BelaniAlice P. ChenVincent L. GirandaStacie Peacock ShepherdLeisha A. EmensS. Percy IvyEdward Chu","2023","http://link.springer.com/article/10.1007/s10549-023-06889-0","Article"
"Plasma pharmacokinetics and oral bioavailability of 3,4,5,6-tetrahydrouridine, a cytidine deaminase inhibitor, in mice","Cancer Chemotherapy and Pharmacology","","62","3","10.1007/s00280-007-0625-2","Jan H. BeumerJulie L. EisemanRobert A. PariseJeffry A. Florian Jr.Erin JosephDavid Z. D’ArgenioRobert S. ParkerBrittany KayJoseph M. CoveyMerrill J. Egorin","2008","http://link.springer.com/article/10.1007/s00280-007-0625-2","Article"
"A phase I, pharmacokinetic, and pharmacodynamic evaluation of the DNA methyltransferase inhibitor 5-fluoro-2′-deoxycytidine, administered with tetrahydrouridine","Cancer Chemotherapy and Pharmacology","","75","3","10.1007/s00280-014-2674-7","Edward M. NewmanRobert J. MorganShivaani KummarJan H. BeumerM. Suzette BlanchardChristopher RuelAnthony B. El-KhoueiryMary I. CarrollJessie M. HouChun LiHeinz J. LenzJulie L. EisemanJames H. Doroshow","2015","http://link.springer.com/article/10.1007/s00280-014-2674-7","Article"
"Plasma pharmacokinetics and oral bioavailability of the 3,4,5,6-tetrahydrouridine (THU) prodrug, triacetyl-THU (taTHU), in mice","Cancer Chemotherapy and Pharmacology","","67","2","10.1007/s00280-010-1337-6","Jan H. BeumerJulie L. EisemanJudith A. GilbertJulianne L. HolleranArchibong E. Yellow-DukeDana M. ClausenDavid Z. D’ArgenioMatthew M. AmesPamela A. HershbergerRobert A. PariseLihua BaiJoseph M. CoveyMerrill J. Egorin","2011","http://link.springer.com/article/10.1007/s00280-010-1337-6","Article"
"Therapeutic drug monitoring of 5-fluorouracil","Cancer Chemotherapy and Pharmacology","","78","3","10.1007/s00280-016-3054-2","James J. LeeJan H. BeumerEdward Chu","2016","http://link.springer.com/article/10.1007/s00280-016-3054-2","Article"
"A phase 1 and pharmacodynamic study of chronically-dosed, single-agent veliparib (ABT-888) in patients with BRCA1- or BRCA2-mutated cancer or platinum-refractory ovarian or triple-negative breast cancer","Cancer Chemotherapy and Pharmacology","","89","5","10.1007/s00280-022-04430-6","Julia ManzoShannon PuhallaShalu PahujaFei DingYan LinLeonard ApplemanHussein TawbiRonald StollerJames J. LeeBrenda DiergaardeBrian F. KieselJing YuAntoinette R. TanChandra P. BelaniHelen ChewAgustin A. Garcia","2022","http://link.springer.com/article/10.1007/s00280-022-04430-6","Article"
"A window-of-opportunity clinical trial of dasatinib in women with newly diagnosed endometrial cancer","Cancer Chemotherapy and Pharmacology","","83","3","10.1007/s00280-018-3749-7","Linda R. DuskaGina R. PetroniHeather LothamerWilliam Faust Jr.Jan H. BeumerSusan M. ChristnerAnne M. MillsPaula M. FracassoSarah J. Parsons","2019","http://link.springer.com/article/10.1007/s00280-018-3749-7","Article"
"Population pharmacokinetics and exposure–response assessment of veliparib co-administered with temozolomide in patients with myeloid leukemias","Cancer Chemotherapy and Pharmacology","","83","2","10.1007/s00280-018-3731-4","Renu SinghShailly MehrotraMathangi GopalakrishnanIvana GojoJudith E. KarpJacqueline M. GreerAlice ChenRichard PiekarzBrian F. KieselJogarao GobburuMichelle A. RudekJan H. Beumer","2019","http://link.springer.com/article/10.1007/s00280-018-3731-4","Article"
"Phase I clinical trial of temozolomide and methoxyamine (TRC-102), an inhibitor of base excision repair, in patients with advanced solid tumors","Investigational New Drugs","","39","1","10.1007/s10637-020-00962-x","Jennifer R. EadsSmitha S. KrishnamurthiJoel SaltzmanJoseph A. BokarPanos SavvidesNeal J. MeropolJoseph GibbonsHenry KoonNeelesh SharmaLisa RogersJohn J. PinkYan XuJan H. BeumerJohn RiendeauPingfu FuStanton L. Gerson","2021","http://link.springer.com/article/10.1007/s10637-020-00962-x","Article"
"Phase I trial of belinostat in combination with 13-cis-retinoic acid in advanced solid tumor malignancies: a California Cancer Consortium NCI/CTEP sponsored trial","Cancer Chemotherapy and Pharmacology","","84","6","10.1007/s00280-019-03955-7","Thehang LuuPaul FrankelJan H. BeumerDean LimMihaela CristeaLeonard J. ApplemanHeinz J. LenzDavid R. GandaraBrian F. KieselRichard L. PiekarzEdward M. Newman","2019","http://link.springer.com/article/10.1007/s00280-019-03955-7","Article"
"Evaluating the indotecan–neutropenia relationship in patients with solid tumors by population pharmacokinetic modeling and sigmoidal Emax regressions","Cancer Chemotherapy and Pharmacology","","91","3","10.1007/s00280-023-04509-8","Jan H. BeumerBenjamin C. KennardJulianne L. HolleranNancy MooreJennifer ZlottBrian M. MillerShivaani KummarAlice ChenJames DoroshowWansu ParkJogarao GobburuAllison Dunn","2023","http://link.springer.com/article/10.1007/s00280-023-04509-8","Article"
"Phase 1 study of safety, pharmacokinetics, and pharmacodynamics of tivantinib in combination with bevacizumab in adult patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","88","4","10.1007/s00280-021-04317-y","William F. MaguireJohn C. SchmitzJonas ScemamaKen CzambelYan LinAnthony G. GreenShaoyu WuHuang LinShannon PuhallaJohn RheeRonald StollerHussein TawbiJames J. LeeJohn J. WrightJan H. BeumerEdward Chu","2021","http://link.springer.com/article/10.1007/s00280-021-04317-y","Article"
"Effects of the aldehyde dehydrogenase inhibitor disulfiram on the plasma pharmacokinetics, metabolism, and toxicity of benzaldehyde dimethane sulfonate (NSC281612, DMS612, BEN) in mice","Cancer Chemotherapy and Pharmacology","","72","6","10.1007/s00280-013-2296-5","Robert A. PariseJan H. BeumerDana M. ClausenLora H. RigattiJudy A. ZieglerMaura GasparettoClayton A. SmithJulie L. Eiseman","2013","http://link.springer.com/article/10.1007/s00280-013-2296-5","Article"
"Dose-dependent bioavailability and tissue distribution of the ATR inhibitor AZD6738 (ceralasertib) in mice","Cancer Chemotherapy and Pharmacology","","89","2","10.1007/s00280-021-04388-x","Brian F. KieselJianxia GuoRobert A. PariseRaman VenkataramananDavid A. ClumpChristopher J. BakkenistJan H. Beumer","2022","http://link.springer.com/article/10.1007/s00280-021-04388-x","Article"
"The effect of liver dysfunction on the pharmacokinetic disposition of belinostat and its five metabolites in patients with advanced cancers","Cancer Chemotherapy and Pharmacology","","","","10.1007/s00280-024-04651-x","Allison DunnNaoko TakebeAlice ChenShivaani KummarRichard PiekarzBrian KieselNancy MooreJames DoroshowJan H. BeumerJogarao V. S. Gobburu","2024","http://link.springer.com/article/10.1007/s00280-024-04651-x","Article"
"Dose-dependent bioavailability, absorption-rate limited elimination, and tissue distribution of the ATR inhibitor BAY-1895344 (elimusertib) in mice","Cancer Chemotherapy and Pharmacology","","89","6","10.1007/s00280-022-04436-0","Brian F. KieselJoshua J. DeppasJianxia GuoRobert. A. PariseDavid A. ClumpChristopher J. BakkenistJan H. Beumer","2022","http://link.springer.com/article/10.1007/s00280-022-04436-0","Article"
"A phase I study of veliparib with cyclophosphamide and veliparib combined with doxorubicin and cyclophosphamide in advanced malignancies","Cancer Chemotherapy and Pharmacology","","89","1","10.1007/s00280-021-04350-x","Antoinette R. TanNancy ChanBrian F. KieselMark N. SteinRebecca A. MossJyoti MalhotraJoseph AisnerMansi ShahMurugesan GounderHongxia LinMichael P. KaneYong LinJiuping JiAlice ChenJan H. BeumerJanice M. Mehnert","2022","http://link.springer.com/article/10.1007/s00280-021-04350-x","Article"
"Non-linear IV pharmacokinetics of the ATR inhibitor berzosertib (M6620) in mice","Cancer Chemotherapy and Pharmacology","","","","10.1007/s00280-024-04675-3","Joshua J. DeppasBrian F. KieselJianxia GuoRobert A. PariseD. Andy ClumpDavid Z. D’ArgenioChristopher J. BakkenistJan H. Beumer","2024","http://link.springer.com/article/10.1007/s00280-024-04675-3","Article"
"Phase 1 study of veliparib (ABT-888), a poly (ADP-ribose) polymerase inhibitor, with carboplatin and paclitaxel in advanced solid malignancies","Cancer Chemotherapy and Pharmacology","","84","6","10.1007/s00280-019-03960-w","Leonard J. ApplemanJan H. BeumerYixing JiangYan LinFei DingShannon PuhallaLeigh SwartzTaofeek K. OwonikokoR. Donald HarveyRonald StollerDaniel P. PetroHussein A. TawbiAthanassios ArgirisSandra StrychorMarie PouquetBrian Kiesel","2019","http://link.springer.com/article/10.1007/s00280-019-03960-w","Article"
"A Phase I clinical trial of the combination of imatinib and paclitaxel in patients with advanced or metastatic solid tumors refractory to standard therapy","Cancer Chemotherapy and Pharmacology","","70","6","10.1007/s00280-012-1969-9","Michael J. PishvaianRebecca SlackEunice Y. KohJan H. BeumerMarion L. HartleyIon CotarlaJohn DeekenAiwu Ruth HeJimmy HwangShakun MalikKashif FirozviMinetta LiuBeth ElstonSandy StrychorMerrill J. EgorinJohn L. Marshall","2012","http://link.springer.com/article/10.1007/s00280-012-1969-9","Article"
"Trajectories of neuropsychological symptom burden in postmenopausal women prescribed anastrozole for early-stage breast cancer","Supportive Care in Cancer","","30","11","10.1007/s00520-022-07326-6","Maura K. McCallSusan M. SereikaStephanie SnaderAlexa LavanchyMargaret Q. RosenzweigYvette P. ConleyJan H. BeumerCatherine M. Bender","2022","http://link.springer.com/article/10.1007/s00520-022-07326-6","Article"
"Phase IB trial of ixabepilone and vorinostat in metastatic breast cancer","Breast Cancer Research and Treatment","","167","2","10.1007/s10549-017-4516-x","Thehang LuuKyu-pyo KimSuzette BlanchardBean AnyangArti HurriaLixin YangJan H. BeumerGeorge SomloYun Yen","2018","http://link.springer.com/article/10.1007/s10549-017-4516-x","Article"
"Evaluation of the pharmacokinetic drug-drug interaction potential of iohexol, a renal filtration marker","Cancer Chemotherapy and Pharmacology","","86","4","10.1007/s00280-020-04145-6","Anand JoshiJianxia GuoJulianne L. HolleranBrian KieselSarah TaylorSusan ChristnerRobert A. PariseBrian M. MillerS. Percy IvyEdward ChuRaman VenkataramananJan H. Beumer","2020","http://link.springer.com/article/10.1007/s00280-020-04145-6","Article"
"In vitro cytotoxicity and in vivo efficacy, pharmacokinetics, and metabolism of pyrazole-based small molecule inhibitors of Mdm2/4–p53 interaction","Cancer Chemotherapy and Pharmacology","","76","2","10.1007/s00280-015-2791-y","Susan M. ChristnerDana M. ClausenJan H. BeumerRobert A. PariseJianxia GuoYijun HuangAlexander S. DömlingJulie L. Eiseman","2015","http://link.springer.com/article/10.1007/s00280-015-2791-y","Article"
"Formation of active products of benzaldehyde dimethane sulfonate (NSC 281612, DMS612) in human blood and plasma and their activity against renal cell carcinoma lines","Cancer Chemotherapy and Pharmacology","","71","1","10.1007/s00280-012-1980-1","Robert A. PariseBean N. AnyangJulie L. EisemanMerrill J. EgorinJoseph M. CoveyJan H. Beumer","2013","http://link.springer.com/article/10.1007/s00280-012-1980-1","Article"
"Phase I trial of the combination of flavopiridol and imatinib mesylate in patients with Bcr-Abl+ hematological malignancies","Cancer Chemotherapy and Pharmacology","","69","6","10.1007/s00280-012-1839-5","Prithviraj BoseEdward B. PerkinsConnie HoneycutMartha D. WellonsTammy StefanJames W. JacobbergerEmmanouil KontopodisJan H. BeumerMerrill J. EgorinChiyo K. ImamuraW. Douglas Figg Sr.Judith E. KarpOmer N. KocBrenda W. CooperSelina M. LugerA. Dimitrios Colevas","2012","http://link.springer.com/article/10.1007/s00280-012-1839-5","Article"
"Metabolism of trabectedin (ET-743, Yondelis™) in patients with advanced cancer","Cancer Chemotherapy and Pharmacology","","59","6","10.1007/s00280-006-0342-2","Jan H. BeumerJeany M. Rademaker-LakhaiHilde RosingMichel J. X. HillebrandTessa M. BoschLuis Lopez-LazaroJan H. M. SchellensJos H. Beijnen","2007","http://link.springer.com/article/10.1007/s00280-006-0342-2","Article"
"Toxicity, pharmacokinetics and metabolism of a novel inhibitor of IL-6-induced STAT3 activation","Cancer Chemotherapy and Pharmacology","","78","6","10.1007/s00280-016-3181-9","Brian F. KieselRobert A. PariseJianxia GuoDonna M. HurynPaul A. JohnstonRaffaele ColomboMalabika SenJennifer R. GrandisJan H. BeumerJulie L. Eiseman","2016","http://link.springer.com/article/10.1007/s00280-016-3181-9","Article"
"Phase I and pharmacokinetic study of veliparib, a PARP inhibitor, and pegylated liposomal doxorubicin (PLD) in recurrent gynecologic cancer and triple negative breast cancer with long-term follow-up","Cancer Chemotherapy and Pharmacology","","85","4","10.1007/s00280-020-04030-2","Bhavana PothuriAllison L. BrodskyJoseph A. SparanoStephanie V. BlankMimi KimDawn L. HershmanAmy TierstenBrian F. KieselJan H. BeumerLeonard LiebesFranco Muggia","2020","http://link.springer.com/article/10.1007/s00280-020-04030-2","Article"
"In vitro cytotoxicity, pharmacokinetics, tissue distribution, and metabolism of small-molecule protein kinase D inhibitors, kb-NB142-70 and kb-NB165-09, in mice bearing human cancer xenografts","Cancer Chemotherapy and Pharmacology","","71","2","10.1007/s00280-012-2010-z","Jianxia GuoDana M. ClausenJan H. BeumerRobert A. PariseMerrill J. EgorinKarla Bravo-AltamiranoPeter WipfElizabeth R. SharlowQiming Jane WangJulie L. Eiseman","2013","http://link.springer.com/article/10.1007/s00280-012-2010-z","Article"
"Effect of age on the pharmacokinetics of busulfan in patients undergoing hematopoietic cell transplantation; an alliance study (CALGB 10503, 19808, and 100103)","Cancer Chemotherapy and Pharmacology","","74","5","10.1007/s00280-014-2571-0","Jan H. BeumerKouros OwzarLionel D. LewisChen JiangJulianne L. HolleranSusan M. ChristnerWilliam BlumSteven DevineJonathan E. KolitzCharles LinkerRavi VijEdwin P. AlyeaRichard A. LarsonMark J. RatainMerrill J. Egorin","2014","http://link.springer.com/article/10.1007/s00280-014-2571-0","Article"
"Plasma pharmacokinetics and tissue and brain distribution of cisplatin in musk shrews","Cancer Chemotherapy and Pharmacology","","75","1","10.1007/s00280-014-2623-5","Julie L. EisemanJan H. BeumerLora H. RigattiSandra StrychorKelly MeyersSamuel DienelCharles C. Horn","2015","http://link.springer.com/article/10.1007/s00280-014-2623-5","Article"
"Intravenous 5-fluoro-2′-deoxycytidine administered with tetrahydrouridine increases the proportion of p16-expressing circulating tumor cells in patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","85","5","10.1007/s00280-020-04073-5","Geraldine O.’Sullivan CoyneLihua WangJennifer ZlottLamin JuwaraJoseph M. CoveyJan H. BeumerMihaela C. CristeaEdward M. NewmanStephen KoehlerJorge J. NievaAgustin A. GarciaDavid R. GandaraBrandon MillerSonny KhinSarah B. MillerSeth M. Steinberg","2020","http://link.springer.com/article/10.1007/s00280-020-04073-5","Article"
"Phase I study of veliparib in combination with gemcitabine","Cancer Chemotherapy and Pharmacology","","80","3","10.1007/s00280-017-3409-3","Ronald StollerJohn C. SchmitzFei DingShannon PuhallaChandra P. BelaniLeonard ApplemanYan LinYixing JiangSalah AlmokademDaniel PetroJulianne HolleranBrian F. KieselR. Ken CzambelBenedito A. CarneiroEmmanuel KontopodisPamela A. Hershberger","2017","http://link.springer.com/article/10.1007/s00280-017-3409-3","Article"
