Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monocytes release cystatin F dimer to associate with Aβ and aggravate amyloid pathology and cognitive deficits in Alzheimer’s disease","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03119-2","Qiang LiBing LiLi LiuKang-Ji WangMing-Yue LiuYu DengZe LiWei-Dong ZhaoLi-Yong WuYu-Hua ChenKe Zhang","2024","http://link.springer.com/article/10.1186/s12974-024-03119-2","Article"
"Canagliflozin alleviates pulmonary hypertension by activating PPARγ and inhibiting its S225 phosphorylation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01286-9","Xiu-chun LiXia-yan ZhuYang-yue WangShuo-lan TongZhi-li ChenZi-yi LuJian-hao ZhangLan-lan SongXing-hong WangChi ZhangYi-han SunChu-yue ZhongLi-huang SuLiang-xing WangXiao-ying Huang","2024","http://link.springer.com/article/10.1038/s41401-024-01286-9","Article"
"Systematic investigation of the material basis, effectiveness and safety of Thesium chinense Turcz. and its preparation Bairui Granules against lung inflammation","Chinese Medicine","","19","1","10.1186/s13020-024-00940-y","Guang-Cheng PengJin-Hua HaoYue-Qin GuanYing-Yue WangMing-Jie LiuGuo-Hui LiZhen-Peng XuXue-Sen WenTao Shen","2024","http://link.springer.com/article/10.1186/s13020-024-00940-y","Article"
"Investigation of Metabolic and Inflammatory Disorder in the Aging FGF21 Knockout Mouse","Inflammation","","","","10.1007/s10753-024-02032-3","Lu-Qiong CaiXiu-Chun LiYang-Yue WangYu-Xin ChenXia-Yan ZhuZi-Yi ZuoYi-Qun Si-MaYi-Nuo LinXiao-Kun LiXiao-Ying Huang","2024","http://link.springer.com/article/10.1007/s10753-024-02032-3","Article"
"Interferon-α stimulates DExH-box helicase 58 to prevent hepatocyte ferroptosis","Military Medical Research","","11","1","10.1186/s40779-024-00524-9","Kai-Wei JiaRen-Qi YaoYi-Wen FanDing-Ji ZhangYe ZhouMin-Jun WangLi-Yuan ZhangYue DongZhi-Xuan LiSu-Yuan WangMu WangYun-Hui LiLu-Xin ZhangTing LeiLiang-Chen GuiShan Lu","2024","http://link.springer.com/article/10.1186/s40779-024-00524-9","Article"
"Multi-objective coyote optimization algorithm based on hybrid elite framework and Meta-Lamarckian learning strategy for optimal power flow problem","Artificial Intelligence Review","","57","5","10.1007/s10462-024-10752-z","Jun-Hua ZhuJie-Sheng WangXing-Yue ZhangYu-Cai WangHao-Ming SongYue ZhengXun Liu","2024","http://link.springer.com/article/10.1007/s10462-024-10752-z","Article"
"Deficiency of the HGF/Met pathway leads to thyroid dysgenesis by impeding late thyroid expansion","Nature Communications","","15","1","10.1038/s41467-024-47363-9","Ya FangJia-Ping WanZheng WangShi-Yang SongCao-Xu ZhangLiu YangQian-Yue ZhangChen-Yan YanFeng-Yao WuSang-Yu LuFeng SunBing HanShuang-Xia ZhaoMei DongHuai-Dong Song","2024","http://link.springer.com/article/10.1038/s41467-024-47363-9","Article"
"Further clarification of cognitive processes of prospective memory in schizophrenia by comparing eye-tracking and ecologically-valid measurements","Schizophrenia","","10","1","10.1038/s41537-024-00465-1","Hang LiQi WangWen-Peng HouDong-Yang ChenYu-Shen DingZhi-Fang ZhangWei-Wei HouSha ShaNing-Bo YangQi-Jing BoYa WangFu-Chun ZhouChuan-Yue Wang","2024","http://link.springer.com/article/10.1038/s41537-024-00465-1","Article"
"Identification of immune-associated biomarker for predicting lung adenocarcinoma: bioinformatics analysis and experiment verification of PTK6","Discover Oncology","","15","1","10.1007/s12672-024-00939-9","Ren-Hui XiongShuo-Qi YangJi-Wei LiXun-kai ShenLu-Ming JinChao-Yang ChenYu-Ting YueZhi-Chen YuQing-Yu SunWen JiangMing-Zheng JiangXiao-Yan WangShi-Xu SongDai CaoHong-li YeLi-Ran Zhao","2024","http://link.springer.com/article/10.1007/s12672-024-00939-9","Article"
"FOXO1 reshapes neutrophils to aggravate acute brain damage and promote late depression after traumatic brain injury","Military Medical Research","","11","1","10.1186/s40779-024-00523-w","Mi ZhouYang-Wu-Yue LiuYu-Hang HeJing-Yu ZhangHao GuoHao WangJia-Kui RenYi-Xun SuTeng YangJia-Bo LiWen-Hui HePeng-Jiao MaMan-Tian MiShuang-Shuang Dai","2024","http://link.springer.com/article/10.1186/s40779-024-00523-w","Article"
"Integrated analysis of transcriptome and small RNAome reveals regulatory network of rapid and long-term response to heat stress in Rhododendron moulmainense","Planta","","259","5","10.1007/s00425-024-04375-5","Si-Jia LiuChang CaiHong-Yue CaiYu-Qing BaiDing-Yue WangHua ZhangJin-Gen PengLi-Juan Xie","2024","http://link.springer.com/article/10.1007/s00425-024-04375-5","Article"
"Digital health literacy and associated factors among internet users from China: a cross-sectional study","BMC Public Health","","24","1","10.1186/s12889-024-18324-0","Bing-Yue ZhaoLong HuangXiao ChengTing-Ting ChenSi-Jia LiXiao-Juan WangShui-Xiu HuangRong-Fang HuHong Li","2024","http://link.springer.com/article/10.1186/s12889-024-18324-0","Article"
"Lactobacillus rhamnosus GG ameliorates hyperuricemia in a novel model","npj Biofilms and Microbiomes","","10","1","10.1038/s41522-024-00486-9","Yang FuYong-Song ChenDai-Yang XiaXiao-Dan LuoHao-Tong LuoJie PanWei-Qing MaJin-Ze LiQian-Yuan MoQiang TuMeng-Meng LiYue ZhaoYu LiYi-Teng HuangZhi-Xian ChenZhen-Jun Li","2024","http://link.springer.com/article/10.1038/s41522-024-00486-9","Article"
"Low pressure reversibly driving colossal barocaloric effect in two-dimensional vdW alkylammonium halides","Nature Communications","","15","1","10.1038/s41467-024-46248-1","Yi-Hong GaoDong-Hui WangFeng-Xia HuQing-Zhen HuangYou-Ting SongShuai-Kang YuanZheng-Ying TianBing-Jie WangZi-Bing YuHou-Bo ZhouYue KanYuan LinJing WangYun-liang LiYing LiuYun-Zhong Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46248-1","Article"
"Ventral Hippocampal CA1 Pyramidal Neurons Encode Nociceptive Information","Neuroscience Bulletin","","40","2","10.1007/s12264-023-01086-x","Yue WangNaizheng LiuLongyu MaLupeng YueShuang CuiFeng-Yu LiuMing YiYou Wan","2024","http://link.springer.com/article/10.1007/s12264-023-01086-x","Article"
"Dual-modal radiomics nomogram based on contrast-enhanced ultrasound to improve differential diagnostic accuracy and reduce unnecessary biopsy rate in ACR TI-RADS 4–5 thyroid nodules","Cancer Imaging","","24","1","10.1186/s40644-024-00661-3","Jia-Yu RenWen-Zhi LvLiang WangWei ZhangYing-Ying MaYong-Zhen HuangYue-Xiang PengJian-Jun LinXin-Wu Cui","2024","http://link.springer.com/article/10.1186/s40644-024-00661-3","Article"
"Increased cysteinyl-tRNA synthetase drives neuroinflammation in Alzheimer’s disease","Translational Neurodegeneration","","13","1","10.1186/s40035-023-00394-6","Xiu-Hong QiPeng ChenYue-Ju WangZhe-Ping ZhouXue-Chun LiuHui FangChen-Wei WangJi LiuRong-Yu LiuHan-Kui LiuZhen-Xin ZhangJiang-Ning Zhou","2024","http://link.springer.com/article/10.1186/s40035-023-00394-6","Article"
"TMEM63B channel is the osmosensor required for thirst drive of interoceptive neurons","Cell Discovery","","10","1","10.1038/s41421-023-00628-x","Guolin YangMin JiaGuizhou LiYan-Yu ZangYang-Yang ChenYue-Ying WangShi-Yu ZhanShi-Xiao PengGuoqiang WanWei LiJian-Jun YangYun Stone Shi","2024","http://link.springer.com/article/10.1038/s41421-023-00628-x","Article"
"Effect of slow shot speed on externally solidified crystal, porosity and tensile property in a newly developed high-pressure die-cast Al-Si alloy","China Foundry","","21","1","10.1007/s41230-023-3037-y","Wen-ning LiuWei ZhangPeng-yue WangYi-xian LiuXiang-yi JiaoAo-xiang WanCheng-gang WangGuo-dong TongShou-mei Xiong","2024","http://link.springer.com/article/10.1007/s41230-023-3037-y","Article"
"The relationship between parent–child communication and English academic engagement among middle school students: a moderated mediation model","European Journal of Psychology of Education","","38","4","10.1007/s10212-023-00676-7","Yi-bo GengBin YingXu WangJie LinMing-yue ZhangYan-ling Liu","2023","http://link.springer.com/article/10.1007/s10212-023-00676-7","Article"
"Correction: A cross-sectional study: family communication, anxiety, and depression in adolescents: the mediating role of family violence and problematic internet use","BMC Public Health","","23","1","10.1186/s12889-023-17226-x","Xin-cheng HuangYue-ning ZhangXiao-yu WuYang JiangHao CaiYu-qian DengYuan LuoLi-ping ZhaoQin-ling LiuSheng-yue LuoYan-yan WangLi ZhaoMao-min JiangYi-bo Wu","2023","http://link.springer.com/article/10.1186/s12889-023-17226-x","Article"
"Use of airway pressure-based indices to detect high and low inspiratory effort during pressure support ventilation: a diagnostic accuracy study","Annals of Intensive Care","","13","1","10.1186/s13613-023-01209-7","Yan-Lin YangYang LiuRan GaoDe-Jing SongYi-Min ZhouMing-Yue MiaoWei ChenShu-Peng WangYue-Fu WangLinlin ZhangJian-Xin Zhou","2023","http://link.springer.com/article/10.1186/s13613-023-01209-7","Article"
"Demography and fitness of Sesamia inferens Walker (Lepidoptera: Noctuidae) on three important gramineous crops","CABI Agriculture and Bioscience","","4","1","10.1186/s43170-023-00191-1","Chen LiZhen ShenLiang-De TangXi-Ya WangYuan-Qin HuangYu-Fei ZhangMing-Yue MuGuy SmaggheLian-Sheng Zang","2023","http://link.springer.com/article/10.1186/s43170-023-00191-1","Article"
"Microbiome and metabolome features in inflammatory bowel disease via multi-omics integration analyses across cohorts","Nature Communications","","14","1","10.1038/s41467-023-42788-0","Lijun NingYi-Lu ZhouHan SunYouwei ZhangChaoqin ShenZhenhua WangBaoqin XuanYing ZhaoYanru MaYuqing YanTianying TongXiaowen HuangMuni HuXiaoqiang ZhuJinmei DingYue Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-42788-0","Article"
"Magnetic resonance imaging of knees: a novel approach to predict recombinant human growth hormone therapy response in short-stature children in late puberty","World Journal of Pediatrics","","","","10.1007/s12519-023-00758-y","Xi BaiZhi-Bo ZhouXiao-Yuan GuoYi-Ling HeYue-Lun ZhangFeng-Dan WangFeng FengHong-Bo YangShi ChenFeng-Ying GongHui-Juan ZhuHui Pan","2023","http://link.springer.com/article/10.1007/s12519-023-00758-y","Article"
"Theoretical corrections of 
              
                
              
              $$R_D$$
              
                
                  R
                  D
                
              
             and 
              
                
              
              $$R_{D^*}$$
              
                
                  R
                  
                    D
                    ∗","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-12091-9","Xin-Xin LongShu-Min ZhaoMing-Yue LiuXi WangYi-Tong WangZhong-Jun YangXing-Xing DongTai-Fu Feng","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12091-9","Article"
"Research on the development methodology for clinical practice guidelines for organic integration of traditional Chinese and Western medicine","Military Medical Research","","10","1","10.1186/s40779-023-00481-9","Ying-Hui JinYan-Ping WangYing-Lan XieGui-Hua TianXiao-Yu ZhangNan-Nan ShiKe-Hu YangXin SunYao-Long ChenDa-Rong WuXin-Feng GuoLong GeChen ZhaoCheng LuYin JiangJing Guo","2023","http://link.springer.com/article/10.1186/s40779-023-00481-9","Article"
"The changes of neuroactivity of Tui Na (Chinese massage) at Hegu acupoint on sensorimotor cortex in stroke patients with upper limb motor dysfunction: a fNIRS study","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-04143-0","Yu-Feng ChenMeng-Chai MaoGuang-Yue ZhuCheng-Cheng SunJing-Wang ZhaoHao-Xiang HeYu-Hui ChenDong-Sheng Xu","2023","http://link.springer.com/article/10.1186/s12906-023-04143-0","Article"
"Nearby fault interaction within the double-vergence suture in eastern Taiwan during the 2022 Chihshang earthquake sequence","Communications Earth & Environment","","4","1","10.1038/s43247-023-00994-0","Chi-Hsien TangYunung Nina LinHsin TungYu WangShiann-Jong LeeYa-Ju HsuJ. Bruce H. ShyuYu-Ting KuoHorng-Yue Chen","2023","http://link.springer.com/article/10.1038/s43247-023-00994-0","Article"
"Chronic cough relief by allosteric modulation of P2X3 without taste disturbance","Nature Communications","","14","1","10.1038/s41467-023-41495-0","Chang-Run GuoZhong-Zhe ZhangXing ZhouMeng-Yang SunTian-Tian LiYun-Tao LeiYu-Hao GaoQing-Quan LiChen-Xi YueYu GaoYi-Yu LinCui-Yun HaoChang-Zhu LiPeng CaoMichael X. ZhuMing-Qiang Rong","2023","http://link.springer.com/article/10.1038/s41467-023-41495-0","Article"
"A new bio-based zwitterionic surfactant with improved interfacial activity by optimizing hydrophilic head","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-04803-8","Wei WangMing-Yue LiangJian-Qiao LangHomely Isaya MtuiShi-Zhong YangBo-Zhong Mu","2023","http://link.springer.com/article/10.1007/s13399-023-04803-8","Article"
"Zika virus targets human trophoblast stem cells and prevents syncytialization in placental trophoblast organoids","Nature Communications","","14","1","10.1038/s41467-023-41158-0","Hao WuXing-Yao HuangMeng-Xu SunYue WangHang-Yu ZhouYing TianBeijia HeKai LiDe-Yu LiAi-Ping WuHongmei WangCheng-Feng Qin","2023","http://link.springer.com/article/10.1038/s41467-023-41158-0","Article"
"A cross-sectional study: family communication, anxiety, and depression in adolescents: the mediating role of family violence and problematic internet use","BMC Public Health","","23","1","10.1186/s12889-023-16637-0","Xin-cheng HuangYue-ning ZhangXiao-yu WuYang JiangHao CaiYu-qian DengYuan LuoLi-ping ZhaoQin-ling LiuSheng-yue LuoYan-yan WangLi ZhaoMao-min JiangYi-bo Wu","2023","http://link.springer.com/article/10.1186/s12889-023-16637-0","Article"
"Vascular wall microenvironment: exosomes secreted by adventitial fibroblasts induced vascular calcification","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02000-3","Ming-Hui ZhengSu-Kang ShanXiao LinFeng XuFeng WuBei GuoFu-Xing-zi LiZhi-Ang ZhouYi WangLi-Min LeiKe-Xin TangJia-Yue DuanYun-Yun WuYe-Chi CaoXiao-Bo LiaoLing-Qing Yuan","2023","http://link.springer.com/article/10.1186/s12951-023-02000-3","Article"
"Study of the e+e− → π+π−ω process at center-of-mass energies between 4.0 and 4.6 GeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)159","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. Begzsuren","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29159","Article"
"The activated CD36-Src axis promotes lung adenocarcinoma cell proliferation and actin remodeling-involved metastasis in high-fat environment","Cell Death & Disease","","14","8","10.1038/s41419-023-06078-3","Li-Zhong LiuBowen WangRui ZhangZangshu WuYuxi HuangXiaoyang ZhangJiaying ZhouJunbo YiJian ShenMing-Yue LiMing Dong","2023","http://link.springer.com/article/10.1038/s41419-023-06078-3","Article"
"Bioorthogonal Engineered Virus-Like Nanoparticles for Efficient Gene Therapy","Nano-Micro Letters","","15","1","10.1007/s40820-023-01153-y","Chun-Jie BaoJia-Lun DuanYing XieXin-Ping FengWei CuiSong-Yue ChenPei-Shan LiYi-Xuan LiuJin-Ling WangGui-Ling WangWan-Liang Lu","2023","http://link.springer.com/article/10.1007/s40820-023-01153-y","Article"
"Generalized volume-complexity for RN-AdS black hole","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)178","Meng-Ting WangHong-Yue JiangYu-Xiao Liu","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29178","Article"
"P38-DAPK1 axis regulated LC3-associated phagocytosis (LAP) of microglia in an in vitro subarachnoid hemorrhage model","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01173-6","Xiang-Xin ChenTao TaoXun-Zhi LiuWei WuJin-Wei WangTing-Ting YueXiao-Jian LiYan ZhouSen GaoBin ShengZheng PengHua-Jie XuPeng-Fei DingLing-Yun WuDing-Ding ZhangYue Lu","2023","http://link.springer.com/article/10.1186/s12964-023-01173-6","Article"
"Long-term passaging of pseudo-typed SARS-CoV-2 reveals the breadth of monoclonal and bispecific antibody cocktails","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-022-01043-w","Hang MaHui-fang ZongJun-jun LiuYa-li YueYong KeYun-ji LiaoHao-neng TangLei WangShu-sheng WangYun-sheng YuanMing-yuan WuYan-lin BianBao-hong ZhangHai-yang YinHua JiangTao Sun","2023","http://link.springer.com/article/10.1038/s41401-022-01043-w","Article"
"Analysis of mRNA-miRNA interaction network reveals the role of CAFs-derived exosomes in the immune regulation of oral squamous cell carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11028-5","Wei-Zhou WangXue CaoLi BianYue GaoMing YuYi-Ting LiJian-Guo XuYang-Hao WangHe-Feng YangDing-Yun YouYong-Wen He","2023","http://link.springer.com/article/10.1186/s12885-023-11028-5","Article"
"Single-cell transcriptome profiling of sepsis identifies HLA-DRlowS100Ahigh monocytes with immunosuppressive function","Military Medical Research","","10","1","10.1186/s40779-023-00462-y","Ren-Qi YaoPeng-Yue ZhaoZhi-Xuan LiYu-Yang LiuLi-Yu ZhengYu DuanLu WangRong-Li YangHong-Jun KangJi-Wei HaoJing-Yan LiNing DongYao WuXiao-Hui DuFeng ZhuChao Ren","2023","http://link.springer.com/article/10.1186/s40779-023-00462-y","Article"
"Characteristics of home oxygen therapy for preterm infants with bronchopulmonary dysplasia in China: results of a multicenter cohort study","World Journal of Pediatrics","","19","6","10.1007/s12519-022-00591-9","Wen-Xing JiangYan-Chen WangHong-Xia SongMi XiaoFan HeSi-Yuan JiangXin-Yue GuJian-Hua SunYun CaoWen-Hao ZhouShoo Kim LeeLi-Ping ChenLi-Yuan Hu","2023","http://link.springer.com/article/10.1007/s12519-022-00591-9","Article"
"Parenting sense of competence among chinese parents of premature infants: a cross-sectional study","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05703-5","Long HuangXiao-juan WangGui-hua LiuXiao-ting LiYu-hong ZhangBing-yue ZhaoRong-fang Hu","2023","http://link.springer.com/article/10.1186/s12884-023-05703-5","Article"
"The deficient cue monitoring and the facilitating effect of prosocial intention on prospective memory in patients with schizophrenia spectrum disorders","Schizophrenia","","9","1","10.1038/s41537-023-00363-y","Dong-Yang ChenQi WangNing-Bo YangXiao-Jing QinHang LiWen-Peng HouYu-Shen DingWei-Wei HouYa WangFu-Chun ZhouChuan-Yue Wang","2023","http://link.springer.com/article/10.1038/s41537-023-00363-y","Article"
"Macrophages mediate psoriasis via Mincle-dependent mechanism in mice","Cell Death Discovery","","9","1","10.1038/s41420-023-01444-8","Rui-zhi TanXia ZhongRang-yue HanKe-huan XieJian JiaYe YangMei ChengChun-yan YangHui-yao LanLi Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01444-8","Article"
"IGF2BP2 promotes colorectal cancer progression by upregulating the expression of TFRC and enhancing iron metabolism","Biology Direct","","18","1","10.1186/s13062-023-00373-x","Tian-yue LiuChen-chen HuChen-ying HanSi-yi MaoWen-xin ZhangYi-ming XuYuan-jie SunDong-bo JiangXi-yang ZhangJia-xing ZhangJing WangXu-peng QiaoJing-yu PanShu-ya YangKun Yang","2023","http://link.springer.com/article/10.1186/s13062-023-00373-x","Article"
"Unravelling the genetic diversity and population structure of common walnut in the Iranian Plateau","BMC Plant Biology","","23","1","10.1186/s12870-023-04190-2","Robabeh Shahi ShavvonHai-Ling QiMohammad MafakheriPen-Zheng FanHong-Yu WuFatemeh Bazdid VahdatiHanady S. Al-ShmganiYue-Hua WangJie Liu","2023","http://link.springer.com/article/10.1186/s12870-023-04190-2","Article"
"Cost-effectiveness of the screen-and-treat strategies using HPV test linked to thermal ablation for cervical cancer prevention in China: a modeling study","BMC Medicine","","21","1","10.1186/s12916-023-02840-8","Xue-Lian ZhaoShuang ZhaoChang-Fa XiaShang-Ying HuXian-Zhi DuanZhi-Hua LiuYue-Yun WangTing-Ting YouMeng GaoYou-Lin QiaoPartha BasuFang-Hui Zhao","2023","http://link.springer.com/article/10.1186/s12916-023-02840-8","Article"
"Urinary miR-16-5p can be used as a potential marker of endocapillary hypercellularity in IgA nephropathy","Scientific Reports","","13","1","10.1038/s41598-023-32910-z","Meng ZhangZhi-Yu DuanQiu-Yue ZhangXie-Guan-Xuan XuYan ZhangPeng WangShu-Wei DuanJie WuXiang-Mei ChenGuang-Yan Cai","2023","http://link.springer.com/article/10.1038/s41598-023-32910-z","Article"
"Truncating PICK1 Variant Identified in Azoospermia Affected Mitochondrial Dysfunction in Knockout Mice","Current Medical Science","","43","2","10.1007/s11596-023-2704-y","Yao-qiang DuChong-yi ShuMin ZhengWei-de XuYue SunLu ShenChen ZhangYu-xin ZhangQian-ni WangKai-qiang LiBing-yu ChenKe HaoJian-xin LyuZhen Wang","2023","http://link.springer.com/article/10.1007/s11596-023-2704-y","Article"
"The effects of the prognostic biomarker SAAL1 on cancer growth and its association with the immune microenvironment in lung adenocarcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10741-5","Song TongNi JiangJun-Hao WanChong-Rui ChenSi-Hua WangChuang-Yan WuQiang GuoXiao-Yue XiaoHuan HuangTing Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-10741-5","Article"
"Study of η(1405)/η(1475) in 
              
                
              
              
                J
                /
                ψ
                →
                γ
                
                  K
                  S
                  0
                
                
                  K
                  S
                  0
                
                
                  π
                  0
                
              
              $$ J/\psi \to \gamma {K}_S^0{K}_S^0{\pi}^0 $$
             decay","Journal of High Energy Physics","","2023","3","10.1007/JHEP03(2023)121","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2023","http://link.springer.com/article/10.1007/JHEP03%282023%29121","Article"
"Intensive carbon combustion in sintering packed bed via steam spraying: An experimental study on carbon monoxide emission reduction","Journal of Central South University","","30","3","10.1007/s11771-023-5280-1","Cheng-feng Sun 孙成烽Xuan-geng Zhou 周炫庚Gang Li 李刚Yue-fei Wang 王跃飞Xue-rong Xie 谢学荣Xue-wei Lyu 吕学伟Jian Xu 徐健","2023","http://link.springer.com/article/10.1007/s11771-023-5280-1","Article"
"Publisher Correction: Identification of key immune-related genes in dilated cardiomyopathy using bioinformatics analysis","Scientific Reports","","13","1","10.1038/s41598-023-30137-6","Feng LiTong‑Yue DuLi‑Da WuLei ZhangHuan‑Huan LiuZhen‑Ye ZhangJie ZhangZhi‑Yuan ZhangLing‑Ling QianRu‑Xing WangJian‑Feng Hao","2023","http://link.springer.com/article/10.1038/s41598-023-30137-6","Article"
"Clinical efficacy and complications of transurethral resection of the prostate versus plasmakinetic enucleation of the prostate","European Journal of Medical Research","","28","1","10.1186/s40001-023-00989-9","Chong-Yi YangGe-Ming ChenYue-Xiang WuWei-Jie ZhangJie WangPeng-Peng ChenZhen-Yuan Lou","2023","http://link.springer.com/article/10.1186/s40001-023-00989-9","Article"
"Drought- and soil substrate-induced variations in root nonstructural carbohydrates result from fine root morphological and anatomical traits of Juglans mandshurica seedlings","BMC Plant Biology","","23","1","10.1186/s12870-022-03987-x","Li JiJun WangYue LiuZhimin LuWitoon PurahongYuchun Yang","2023","http://link.springer.com/article/10.1186/s12870-022-03987-x","Article"
