Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Change in Permeability of Loose Rocks in Partial Impregnation with High-Elastic Polymer","Journal of Mining Science","","60","1","10.1134/S1062739124010034","T. V. ShilovaI. M. SerdyukS. V. SerdyukovO. A. IvanovaA. S. Serdyukov","2024","http://link.springer.com/article/10.1134/S1062739124010034","Article"
"Froth gel for gas-bearing coal bed hydrofracturing in mine conditions","Journal of Mining Science","","48","6","10.1134/S1062739148060019","M. V. KurlenyaL. K. AltuninaV. A. KuvshinovA. V. PatutinS. V. Serdyukov","2012","http://link.springer.com/article/10.1134/S1062739148060019","Article"
"Near-field range of the direct-impact seismic source","Journal of Mining Science","","49","1","10.1134/S1062739149010085","V. V. SkazkaS. V. SerdyukovG. N. ErokhinA. S. Serdyukov","2013","http://link.springer.com/article/10.1134/S1062739149010085","Article"
"Adaptive algorithm for identification of the operational indices of oil wells using interval estimates","Journal of Mining Science","","36","2","10.1007/BF02551797","M. V. KurlenyaV. A. SolomatinS. V. Serdyukov","2000","http://link.springer.com/article/10.1007/BF02551797","Article"
"3D Modeling of Hydraulic Fracturing in an Isotropic Elastic Medium with a Fracture Initiator at the Hole Bottom","Journal of Mining Science","","57","6","10.1134/S1062739121060065","A. V. AzarovS. V. Serdyukov","2021","http://link.springer.com/article/10.1134/S1062739121060065","Article"
"Stand for Investigation of Nonlinear Interaction between Physical Fields and Oil-Gas Stratum","Journal of Mining Science","","37","2","10.1023/A:1012392014073","M. V. KurlenyaA. M. GromovN. V. DegtyarevaS. V. SerdyukovKh. B. Tkach","2001","http://link.springer.com/article/10.1023/A%3A1012392014073","Article"
"FRACTURING SIMULATION SOFTWARE FOR SOLID MINERAL MINING","Journal of Mining Science","","56","5","10.1134/S1062739120057215","A. V. AzarovM. V. KurlenyaS. V. Serdyukov","2020","http://link.springer.com/article/10.1134/S1062739120057215","Article"
"Seismic approach to location of methane accumulation zones in a coal seam","Journal of Mining Science","","46","6","10.1007/s10913-010-0079-5","M. V. KurlenyaA. S. SerdyukovS. V. SerdyukovV. A. Cheverda","2010","http://link.springer.com/article/10.1007/s10913-010-0079-5","Article"
"Soft Rock Reinforcement by Bicomponent Organomineral Resin Injection","Journal of Mining Science","","58","5","10.1134/S1062739122050179","T. V. ShilovaS. V. SerdyukovL. A. Rybalkin","2022","http://link.springer.com/article/10.1134/S1062739122050179","Article"
"Experimental investigation into the operation regimes of borehole-slot source of seismic waves","Journal of Mining Science","","40","4","10.1007/s10913-004-0019-3","S. V. SerdyukovYu. S. ZakharovE. N. Cherednikov","2004","http://link.springer.com/article/10.1007/s10913-004-0019-3","Article"
"Down-the-hole device for measuring recovery and coal permeability","Journal of Mining Science","","52","3","10.1134/S1062739116030886","S. V. SerdyukovT. V. ShilovaL. A. Rybalkin","2016","http://link.springer.com/article/10.1134/S1062739116030886","Article"
"Experimental test of directional hydraulic fracturing technique","Journal of Mining Science","","52","4","10.1134/S1062739116040998","S. V. SerdyukovM. V. KurlenyaA. V. PatutinL. A. RybalkinT. V. Shilova","2016","http://link.springer.com/article/10.1134/S1062739116040998","Article"
"Control of longitudinal hydraulic fracturing of wells","Journal of Mining Science","","35","5","10.1007/BF02562505","M. V. KurlenyaL. V. ZvoryginS. V. Serdyukov","1999","http://link.springer.com/article/10.1007/BF02562505","Article"
"Wave tomography of methane pockets in coal bed","Journal of Mining Science","","50","4","10.1134/S1062739114040012","M. V. KurlenyaA. S. SerdyukovA. A. DuchkovS. V. Serdyukov","2014","http://link.springer.com/article/10.1134/S1062739114040012","Article"
"Procedure and equipment for sealing coal bed methane drainage holes by barrier shielding","Journal of Mining Science","","50","5","10.1134/S1062739114050196","M. V. KurlenyaS. V. SerdyukovT. V. ShilovaA. V. Patutin","2014","http://link.springer.com/article/10.1134/S1062739114050196","Article"
"Physical Modeling of Hydraulic Fracturing in Cross Boreholes in Nonuniform Stress Field","Journal of Mining Science","","60","1","10.1134/S106273912401006X","A. V. PatutinL. A. RybalkinA. N. DrobchikS. V. Serdyukov","2024","http://link.springer.com/article/10.1134/S106273912401006X","Article"
"Methane desorption and migration in thermodynamic inequilibrium coal beds","Journal of Mining Science","","46","1","10.1007/s10913-010-0007-8","M. V. KurlenyaS. V. Serdyukov","2010","http://link.springer.com/article/10.1007/s10913-010-0007-8","Article"
"Precision dilatometer with built-in system of advance along the borehole","Journal of Mining Science","","51","4","10.1134/S1062739115040238","S. V. SerdyukovN. V. DegtyarevaA. V. PatutinL. A. Rybalkin","2015","http://link.springer.com/article/10.1134/S1062739115040238","Article"
"Low-frequency resonances of seismic luminescence of rocks in a low-energy vibration-seismic field","Journal of Mining Science","","35","1","10.1007/BF02562438","M. V. KurlenyaS. V. Serdyukov","1999","http://link.springer.com/article/10.1007/BF02562438","Article"
"Shapes of Hydraulic Fractures in the Neighborhood of Cylindrical Cavity","Journal of Mining Science","","57","6","10.1134/S1062739121060077","S. V. SerdyukovA. V. AzarovL. A. RybalkinA. V. Patutin","2021","http://link.springer.com/article/10.1134/S1062739121060077","Article"
"Measurement Equipment for Laboratory Research of Hydraulic Fracturing","Journal of Mining Science","","58","6","10.1134/S1062739122060229","S. V. Serdyukov","2022","http://link.springer.com/article/10.1134/S1062739122060229","Article"
"Polymeric insulating compositions for impervious screening in rock masses","Journal of Mining Science","","52","4","10.1134/S106273911604125X","S. V. SerdyukovT. V. ShilovaA. N. Drobchik","2016","http://link.springer.com/article/10.1134/S106273911604125X","Article"
"Acoustic and Seismic Emission in Hydraulic Fracturing of Cement Block under Loading","Journal of Mining Science","","58","6","10.1134/S1062739122060060","S. V. SerdyukovL. A. RybalkinA. N. DrobchikV. I. Vostrikov","2022","http://link.springer.com/article/10.1134/S1062739122060060","Article"
"Permeability of Coal Cores with a Drainage Fracture with a Monolayer of Proppant","Journal of Mining Science","","59","6","10.1134/S106273912306008X","T. V. ShilovaS. V. SerdyukovL. A. Rybalkin","2023","http://link.springer.com/article/10.1134/S106273912306008X","Article"
"Laboratory Installation and Procedure to Determine Gas Permeability of Rocks","Journal of Mining Science","","53","5","10.1134/S1062739117052994","S. V. SerdyukovT. V. ShilovaA. N. Drobchik","2017","http://link.springer.com/article/10.1134/S1062739117052994","Article"
"Estimation of rock resistance to hydraulic fracturing from data of laboratory investigations","Journal of Mining Science","","36","3","10.1007/BF02562521","S. V. Serdyukov","2000","http://link.springer.com/article/10.1007/BF02562521","Article"
"Calculation of Fluid Flow in the Oil Well under the Action of Powder Gas Generator","Journal of Mining Science","","38","4","10.1023/A:1023307702919","S. V. SerdyukovE. N. SherN. I. Aleksandrova","2002","http://link.springer.com/article/10.1023/A%3A1023307702919","Article"
"Reaction of fluids of an oil-producing stratum to low-intensity vibro-seismic action","Journal of Mining Science","","35","2","10.1007/BF02565364","M. V. KurlenyaS. V. Serdyukov","1999","http://link.springer.com/article/10.1007/BF02565364","Article"
"Efficiency of the vibrational seismic loading of oil-bearing beds from the surface","Journal of Mining Science","","34","1","10.1007/BF02765519","M. V. KurlenyaB. F. SimonovS. V. SerdyukovE. N. CherednikovS. A. Kolodyazhnyi","1998","http://link.springer.com/article/10.1007/BF02765519","Article"
"Stimulation of Underground Degassing in Coal Seams by Hydraulic Fracturing Method","Journal of Mining Science","","53","6","10.1134/S106273911706303X","M. V. KurlenyaS. V. SerdyukovA. V. PatutinT. V. Shilova","2017","http://link.springer.com/article/10.1134/S106273911706303X","Article"
"Downhole unbalance vibration exciter near-field analysis","Journal of Mining Science","","50","6","10.1134/S1062739114060040","V. V. SkazkaS. V. SerdyukovM. V. Kurlenya","2014","http://link.springer.com/article/10.1134/S1062739114060040","Article"
"Equipment for microseismic monitoring of geodynamic processes in underground hard mineral mining","Journal of Mining Science","","51","3","10.1134/S1062739115030291","S. V. SerdyukovA. V. AzarovP. A. DergachA. A. Duchkov","2015","http://link.springer.com/article/10.1134/S1062739115030291","Article"
"Open-hole multistage hydraulic fracturing system","Journal of Mining Science","","52","6","10.1134/S1062739116061759","S. V. SerdyukovN. V. DegtyarevaA. V. PatutinT. V. Shilova","2016","http://link.springer.com/article/10.1134/S1062739116061759","Article"
"Determination of the region of vibroseismic action on an oil deposit from the daylight surface","Journal of Mining Science","","35","4","10.1007/BF02562462","M. V. KurlenyaS. V. Serdyukov","1999","http://link.springer.com/article/10.1007/BF02562462","Article"
"Analysis and Trends of Improvement in Emitting Platforms and Beds of Vibroseismic Sources","Journal of Mining Science","","38","1","10.1023/A:1020240718453","E. N. CherednikovS. V. Serdyukov","2002","http://link.springer.com/article/10.1023/A%3A1020240718453","Article"
"Technologies for Increasing Efficiency of Solid Mineral Mining with Hydraulic Fracturing","Journal of Mining Science","","55","4","10.1134/S1062739119045941","S. V. SerdyukovA. V. PatutinT. V. ShilovaA. V. AzarovL. A. Rybalkin","2019","http://link.springer.com/article/10.1134/S1062739119045941","Article"
"Hydraulic Fracturing Effect on Filtration Resistance in Gas Drainage Hole Area in Coal","Journal of Mining Science","","55","2","10.1134/S1062739119025432","S. V. SerdyukovM. V. KurlenyaL. A. RybalkinT. V. Shilova","2019","http://link.springer.com/article/10.1134/S1062739119025432","Article"
"Experimental Estimate of Fracture Permeability with Proppant Made of Alumosilicate Microspheres in Shallow Hydraulic Fracturing in Oil Reservoirs","Journal of Mining Science","","53","6","10.1134/S106273911706315X","T. V. ShilovaM. V. KurlenyaS. V. Serdyukov","2017","http://link.springer.com/article/10.1134/S106273911706315X","Article"
"Down-the-hole unbalance vibration exciter for seismic treatment of bottom-hole zone","Journal of Mining Science","","52","5","10.1134/S1062739116041551","S. V. SerdyukovL. A. RybalkinP. A. DergachA. S. SerdyukovA. V. Azarov","2016","http://link.springer.com/article/10.1134/S1062739116041551","Article"
"Protection of operating degassing holes from air inflow from underground excavations","Journal of Mining Science","","51","5","10.1134/S1062739115040272","T. V. ShilovaS. V. Serdyukov","2015","http://link.springer.com/article/10.1134/S1062739115040272","Article"
"Features of Hydraulic Fracturing Propagation near Free Surface in Isotropic Poroelastic Medium","Journal of Mining Science","","55","1","10.1134/S1062739119015216","A. V. AzarovM. V. KurlenyaS. V. SerdyukovA. V. Patutin","2019","http://link.springer.com/article/10.1134/S1062739119015216","Article"
"Hydraulic fracturing for in situ stress measurement","Journal of Mining Science","","52","6","10.1134/S1062739116061563","S. V. SerdyukovM. V. KurlenyaA. V. Patutin","2016","http://link.springer.com/article/10.1134/S1062739116061563","Article"
"Modeling Hydraulic Fracturing near Circular Underground Opening in Triaxial Compression","Journal of Mining Science","","59","5","10.1134/S1062739123050071","A. V. AzarovS. V. Serdyukov","2023","http://link.springer.com/article/10.1134/S1062739123050071","Article"
"Shapes of Hydraulic Fractures in the Vicinity of Borehole-and-Branch Hole Junction","Journal of Mining Science","","58","5","10.1134/S1062739122050052","A. V. AzarovA. V. PatutinS. V. Serdyukov","2022","http://link.springer.com/article/10.1134/S1062739122050052","Article"
"Influence of Vibroseismic Field on the Thermal and Filtration Processes in Bituminous Reservoir","Journal of Mining Science","","37","2","10.1023/A:1012302925460","S. V. Serdyukov","2001","http://link.springer.com/article/10.1023/A%3A1012302925460","Article"
"Excitation of Seismic Vibrations in Fractures by Water Flow and Determination of the Flow Parameters Using the Seismic Radiation Patterns","Journal of Mining Science","","57","5","10.1134/S1062739121050033","S. V. SerdyukovA. V. Azarov","2021","http://link.springer.com/article/10.1134/S1062739121050033","Article"
