Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ucf-101 alleviates Ischaemia/Reperfusion induced retinal inflammation and injury via suppressing oxidative damage","Journal of Molecular Histology","","","","10.1007/s10735-024-10213-5","Yuan-Jun QinGuangyi HuangJing LiaoLi JiangFen TangNingning TangYiyi HongChaolan ShenQianqian LanFan XuLifei Chen","2024","http://link.springer.com/article/10.1007/s10735-024-10213-5","Article"
"Integrative analysis of ultra-deep RNA-seq reveals alternative promoter usage as a mechanism of activating oncogenic programmes during prostate cancer progression","Nature Cell Biology","","","","10.1038/s41556-024-01438-3","Meng ZhangMartin SjöströmXiekui CuiAdam FoyeKyle FarhRaunak ShresthaArian LundbergHa X. DangHaolong LiPhillip G. FebboRahul AggarwalJoshi J. AlumkalEric J. SmallChristopher A. MaherFelix Y. FengDavid A. Quigley","2024","http://link.springer.com/article/10.1038/s41556-024-01438-3","Article"
"The emerging role of the semaphorin family in cartilage and osteoarthritis","Histochemistry and Cell Biology","","","","10.1007/s00418-024-02303-y","Wenjing PengQian ChenFengjuan ZhengLi XuXinyi FangZuping Wu","2024","http://link.springer.com/article/10.1007/s00418-024-02303-y","Article"
"SenNet recommendations for detecting senescent cells in different tissues","Nature Reviews Molecular Cell Biology","","","","10.1038/s41580-024-00738-8","Vidyani SuryadevaraAdam D. HudginsAdarsh RajeshAlberto PappalardoAlla KarpovaAmit K. DeyAnn HertzelAnthony AgudeloAzucena RochaBikem SoygurBirgit SchillingChase M. CarverCristina Aguayo-MazzucatoDarren J. BakerDavid A. BernlohrDiana Jurk","2024","http://link.springer.com/article/10.1038/s41580-024-00738-8","Article"
"Validation of endogenous U6 promoters for expanding the CRISPR toolbox in Nicotiana tabacum","In Vitro Cellular & Developmental Biology - Plant","","60","3","10.1007/s11627-024-10418-z","Pan LuoSiyuan LiLulu LiYanyan LiYing QiaoXianzhi WuMeiling WuZhihao SongYong YangJi FengXingchun Tang","2024","http://link.springer.com/article/10.1007/s11627-024-10418-z","Article"
"Application potential of senolytics in clinical treatment","Biogerontology","","25","3","10.1007/s10522-023-10084-5","Tiantian LiShiyuan LiKefeng MaJinming Kong","2024","http://link.springer.com/article/10.1007/s10522-023-10084-5","Article"
"Plantlet regeneration via somatic embryogenesis and changes in endogenous hormone content of Rosa ‘John F. Kennedy’","In Vitro Cellular & Developmental Biology - Plant","","60","3","10.1007/s11627-024-10426-z","Li DuXiaoling KangZhongfeng ZhuYu MaHaoran GuoJingman LiChuanyu Ding","2024","http://link.springer.com/article/10.1007/s11627-024-10426-z","Article"
"Mapping putative enhancers in mouse oocytes and early embryos reveals TCF3/12 as key folliculogenesis regulators","Nature Cell Biology","","26","6","10.1038/s41556-024-01422-x","Bofeng LiuYuanlin HeXiaotong WuZili LinJing MaYuexin QiuYunlong XiangFeng KongFangnong LaiMrinmoy PalPeizhe WangJia MingBingjie ZhangQiujun WangJingyi WuWeikun Xia","2024","http://link.springer.com/article/10.1038/s41556-024-01422-x","Article"
"Inhibition of Notch3/Hey1 ameliorates peribiliary hypoxia by preventing hypertrophic hepatic arteriopathy in biliary atresia progression","Histochemistry and Cell Biology","","161","6","10.1007/s00418-024-02278-w","Xiaopan ChangShuiqing ChiXi ZhangXiangyang LiCheng YuYing ZhouShaotao Tang","2024","http://link.springer.com/article/10.1007/s00418-024-02278-w","Article"
"Renal aging and mitochondrial quality control","Biogerontology","","25","3","10.1007/s10522-023-10091-6","Xiuli GuoJiao WangYinjie WuXinwang ZhuLi Xu","2024","http://link.springer.com/article/10.1007/s10522-023-10091-6","Article"
"The influence of biological sex in human skeletal muscle transcriptome during ageing","Biogerontology","","25","3","10.1007/s10522-023-10070-x","Xiaoyu HuangMao ChenYa XiaoFangyi ZhuLiying ChenXiaoyu TianLi Hong","2024","http://link.springer.com/article/10.1007/s10522-023-10070-x","Article"
"Polyglutamine-mediated ribotoxicity disrupts proteostasis and stress responses in Huntington’s disease","Nature Cell Biology","","26","6","10.1038/s41556-024-01414-x","Ranen AvinerTing-Ting LeeVincent B. MastoKathy H. LiRaul AndinoJudith Frydman","2024","http://link.springer.com/article/10.1038/s41556-024-01414-x","Article"
"TFAM is an autophagy receptor that limits inflammation by binding to cytoplasmic mitochondrial DNA","Nature Cell Biology","","26","6","10.1038/s41556-024-01419-6","Hao LiuCien ZhenJianming XieZhenhuan LuoLin ZengGuojun ZhaoShaohua LuHaixia ZhuangHualin FanXia LiZhaojie LiuShiyin LinHuilin JiangYuqian ChenJiahao ChengZhiyu Cao","2024","http://link.springer.com/article/10.1038/s41556-024-01419-6","Article"
"The crucial role of HFM1 in regulating FUS ubiquitination and localization for oocyte meiosis prophase I progression in mice","Biological Research","","57","1","10.1186/s40659-024-00518-w","Chenyi ZhongHuiyuan WangXiong YuanYuheng HeJing CongRui YangWenjie MaLi GaoChao GaoYugui CuiJie WuRongrong TanDanhua Pu","2024","http://link.springer.com/article/10.1186/s40659-024-00518-w","Article"
"Cedrol alleviates postmenopausal osteoporosis in rats through inhibiting the activation of the NF-κB signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","","","10.1007/s11626-024-00921-3","Zhen ZhengYing FanJingyun ZhangJian WangZhenyu Li","2024","http://link.springer.com/article/10.1007/s11626-024-00921-3","Article"
"Electroacupuncture attenuates neuropathic pain via suppressing BIP-IRE-1α-mediated endoplasmic reticulum stress in the anterior cingulate cortex","Biological Research","","57","1","10.1186/s40659-024-00511-3","Lin-Wei MaYu-Fan LiuHui ZhangChang-Jun HuangAng LiXin-Zhe QuJia-Piao LinYan YangYong-Xing Yao","2024","http://link.springer.com/article/10.1186/s40659-024-00511-3","Article"
"HSP70 protects PC12 cells against TBHP-induced apoptosis and oxidative stress by activating the Nrf2/HO-1 signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","","","10.1007/s11626-024-00924-0","Bo DengXuegang HeZhaoheng WangJihe KangGuangzhi ZhangLei LiXuewen Kang","2024","http://link.springer.com/article/10.1007/s11626-024-00924-0","Article"
"Aβ1−42 stimulates an increase in autophagic activity through tunicamycin-induced endoplasmic reticulum stress in HTR-8/SVneo cells and late-onset pre-eclampsia","Journal of Molecular Histology","","","","10.1007/s10735-024-10203-7","Qian GaoKai ChengLeiming CaiYuping DuanYan LiuZhiwen NieQian Li","2024","http://link.springer.com/article/10.1007/s10735-024-10203-7","Article"
"Identifying potential breath biomarkers for early diagnosis of papillary thyroid cancer based on solid-phase microextraction gas chromatography-high resolution mass spectrometry with metabolomics","Metabolomics","","20","3","10.1007/s11306-024-02119-w","Lan LiXinxin WenXian LiYaqi YanJiayu WangXuyang ZhaoYonghui TianRui LingYixiang Duan","2024","http://link.springer.com/article/10.1007/s11306-024-02119-w","Article"
"Lipidomics random forest algorithm of seminal plasma is a promising method for enhancing the diagnosis of necrozoospermia","Metabolomics","","20","3","10.1007/s11306-024-02118-x","Tianqin DengWanxue WangZhihong FuYuli XieYonghong ZhouJiangbo PuKexin ChenBing YaoXuemei LiJilong Yao","2024","http://link.springer.com/article/10.1007/s11306-024-02118-x","Article"
"Induction of Peroxiredoxin 1 by Hypoxia Promotes Cellular Autophagy and Cell Proliferation in Oral Leukoplakia via HIF-1α/BNIP3 Pathway","Journal of Molecular Histology","","","","10.1007/s10735-024-10197-2","Jing LiWenjing LiLingyu LiWenchao WangMin ZhangXiaofei Tang","2024","http://link.springer.com/article/10.1007/s10735-024-10197-2","Article"
"IDH1 mutation produces R-2-hydroxyglutarate (R-2HG) and induces mir-182-5p expression to regulate cell cycle and tumor formation in glioma","Biological Research","","57","1","10.1186/s40659-024-00512-2","Haiting ZhaoLi MengPeng DuXinbin LiaoXin MoMengqi GongJiaxin ChenYiwei Liao","2024","http://link.springer.com/article/10.1186/s40659-024-00512-2","Article"
"Dorsal root ganglion-derived exosomes deteriorate neuropathic pain by activating microglia via the microRNA-16-5p/HECTD1/HSP90 axis","Biological Research","","57","1","10.1186/s40659-024-00513-1","Yinghao XingPei LiYuanyuan JiaKexin ZhangMing LiuJingjing Jiang","2024","http://link.springer.com/article/10.1186/s40659-024-00513-1","Article"
"Exogenous addition of EGTA alters Ca2+ and Fe2+ content in broccoli hairy roots and affects sulforaphane production: based on transcriptomic analysis","In Vitro Cellular & Developmental Biology - Plant","","","","10.1007/s11627-024-10431-2","Xiaotong ShiJinyu BaoShaoying MaYi ZhaoShimin LanJie CaoSheng Li","2024","http://link.springer.com/article/10.1007/s11627-024-10431-2","Article"
"Characterizing human postprandial metabolic response using multiway data analysis","Metabolomics","","20","3","10.1007/s11306-024-02109-y","Shi YanLu LiDavid HornerParvaneh EbrahimiBo ChawesLars O. DragstedMorten A. RasmussenAge K. SmildeEvrim Acar","2024","http://link.springer.com/article/10.1007/s11306-024-02109-y","Article"
"Rapid development and mass production of SARS-CoV-2 neutralizing chicken egg yolk antibodies with protective efficacy in hamsters","Biological Research","","57","1","10.1186/s40659-024-00508-y","Binan ZhaoHaoran PengYanjing ZhangJie ZhangDesheng KongSai CaoYan LiDan YangChuanwen SunXinyi PuPing ZhaoYan XuKai ZhaoLiangzhi Xie","2024","http://link.springer.com/article/10.1186/s40659-024-00508-y","Article"
"Low temperature and dark culture inhibited explant browning and promoted in vitro regeneration of Juglans mandshurica","In Vitro Cellular & Developmental Biology - Plant","","","","10.1007/s11627-024-10433-0","Chunping LiuXinrui FanBaiting QinAonan LiLijie Zhang","2024","http://link.springer.com/article/10.1007/s11627-024-10433-0","Article"
"LPCAT1-mediated membrane phospholipid remodelling promotes ferroptosis evasion and tumour growth","Nature Cell Biology","","26","5","10.1038/s41556-024-01405-y","Ziwen LiYameng HuHaiqing ZhengMan LiYuanji LiuRongni FengXincheng LiShuxia ZhangMiaoling TangMeisongzhu YangRuyuan YuYingru XuXinyi LiaoSuwen ChenWanying QianQiliang Zhang","2024","http://link.springer.com/article/10.1038/s41556-024-01405-y","Article"
"Shoot propagation, regeneration, and callus induction and differentiation, of Axonopus compressus (Swartz) Beauv","In Vitro Cellular & Developmental Biology - Plant","","","","10.1007/s11627-024-10432-1","Yuping XiongZhenpeng WeiJunyu LiuJianrong LiShuguang JianXinhua ZhangYuan LiZhan BianKunlin WuSongjun ZengJaime A. Teixeira da SilvaGuohua Ma","2024","http://link.springer.com/article/10.1007/s11627-024-10432-1","Article"
"A palmitoylation–depalmitoylation relay spatiotemporally controls GSDMD activation in pyroptosis","Nature Cell Biology","","26","5","10.1038/s41556-024-01397-9","Na ZhangJian ZhangYuanxin YangHengyue ShanShouqiao HouHongwen FangMin MaZhongwen ChenLi TanDaichao Xu","2024","http://link.springer.com/article/10.1038/s41556-024-01397-9","Article"
"Roles and regulation of tRNA-derived small RNAs in animals","Nature Reviews Molecular Cell Biology","","25","5","10.1038/s41580-023-00690-z","Sowndarya MuthukumarCai-Tao LiRu-Juan LiuCristian Bellodi","2024","http://link.springer.com/article/10.1038/s41580-023-00690-z","Article"
"CD32 captures committed haemogenic endothelial cells during human embryonic development","Nature Cell Biology","","26","5","10.1038/s41556-024-01403-0","Rebecca ScarfòLauren N. RandolphMonah Abou AlezzMahassen El KhouryAmélie GerschZhong-Yin LiStephanie A. LuffAndrea TavosanisGiulia Ferrari RamondoSara ValsoniSara CascioneEmma DidelonLaura PasseriniGiada AmodioChiara BrandasAnna Villa","2024","http://link.springer.com/article/10.1038/s41556-024-01403-0","Article"
"4-phenylbutyric acid improves sepsis-induced cardiac dysfunction by modulating amino acid metabolism and lipid metabolism via Comt/Ptgs2/Ppara","Metabolomics","","20","3","10.1007/s11306-024-02112-3","Yuanqun ZhouYu ZhuYue WuXinming XiangXingnan OuyangLiangming LiuTao Li","2024","http://link.springer.com/article/10.1007/s11306-024-02112-3","Article"
"JAML inhibits colorectal carcinogenesis by modulating the tumor immune microenvironment","In Vitro Cellular & Developmental Biology - Animal","","60","4","10.1007/s11626-024-00881-8","Shiliang ChengMeng LiChunguang LiYonggang DaiJinhua ZhuoJue WangJingrong QianZhihao Hao","2024","http://link.springer.com/article/10.1007/s11626-024-00881-8","Article"
"Correction: Sestrin2 ameliorates diabetic retinopathy by regulating autophagy and ferroptosis","Journal of Molecular Histology","","55","2","10.1007/s10735-024-10181-w","Xiaoting XiQianbo ChenJia MaXuewei WangJunyan ZhangYan Li","2024","http://link.springer.com/article/10.1007/s10735-024-10181-w","Article"
"Establishment of tissue culture regeneration system of Ficus tikoua","In Vitro Cellular & Developmental Biology - Plant","","60","2","10.1007/s11627-024-10414-3","Xufei LiQianxia LiYing CuiTongfei LiuYanni Zhang","2024","http://link.springer.com/article/10.1007/s11627-024-10414-3","Article"
"Vitamin D3 reduces the symptoms of ovarian hyperstimulation syndrome in mice and inhibits the release of granulosa cell angiogenic factor through pentraxin 3","In Vitro Cellular & Developmental Biology - Animal","","60","4","10.1007/s11626-024-00898-z","Minping ZhangLi ChenQunping XuXiaohua YangXiang LiuLuanmei Liu","2024","http://link.springer.com/article/10.1007/s11626-024-00898-z","Article"
"Eco-friendly green synthesis of N‑pyrazole amino chitosan using PEG-400 as an anticancer agent against gastric cancer cells via inhibiting EGFR","In Vitro Cellular & Developmental Biology - Animal","","60","4","10.1007/s11626-024-00890-7","Limin ZhangChunfeng Li","2024","http://link.springer.com/article/10.1007/s11626-024-00890-7","Article"
"Sestrin2 ameliorates diabetic retinopathy by regulating autophagy and ferroptosis","Journal of Molecular Histology","","55","2","10.1007/s10735-023-10180-3","Xiaoting XiQianbo ChenJia MaXuewei WangJunyan ZhangYan Li","2024","http://link.springer.com/article/10.1007/s10735-023-10180-3","Article"
"New insights into the treatment of polycystic ovary syndrome: HKDC1 promotes the growth of ovarian granulocyte cells by regulating mitochondrial function and glycolysis","Journal of Molecular Histology","","55","2","10.1007/s10735-024-10183-8","Peiwei CongBing ShangLina ZhangZhaoli WuYanan WangJia LiLin Zhang","2024","http://link.springer.com/article/10.1007/s10735-024-10183-8","Article"
"Quercetin promotes ATG5-mediating autophagy-dependent ferroptosis in gastric cancer","Journal of Molecular Histology","","55","2","10.1007/s10735-024-10186-5","Ju HuangJian ChenJingnan Li","2024","http://link.springer.com/article/10.1007/s10735-024-10186-5","Article"
"Glutaminolysis regulates endometrial fibrosis in intrauterine adhesion via modulating mitochondrial function","Biological Research","","57","1","10.1186/s40659-024-00492-3","Pei ChenChaoshuang YeYunke HuangBingning XuTianyu WuYuanhang DongYang JinLi ZhaoChangchang HuJingxia MaoRuijin Wu","2024","http://link.springer.com/article/10.1186/s40659-024-00492-3","Article"
"Plasma and serum metabolic analysis of healthy adults shows characteristic profiles by subjects’ sex and age","Metabolomics","","20","2","10.1007/s11306-024-02108-z","Rui XuShiqi ZhangJieli LiJiangjiang Zhu","2024","http://link.springer.com/article/10.1007/s11306-024-02108-z","Article"
"Author Correction: Chromosomal translocation-derived aberrant Rab22a drives metastasis of osteosarcoma","Nature Cell Biology","","26","3","10.1038/s41556-024-01370-6","Dan LiaoLi ZhongJunqiang YinCuiling ZengXin WangXingchuan HuangJinna ChenHong ZhangRuhua ZhangXin-Yuan GuanXintao ShuaiJianhua SuiSong GaoWuguo DengYi-Xin ZengJing-Nan Shen","2024","http://link.springer.com/article/10.1038/s41556-024-01370-6","Article"
"Author Correction: Stiff matrix induces exosome secretion to promote tumour growth","Nature Cell Biology","","26","3","10.1038/s41556-024-01375-1","Bin WuDi-Ao LiuLei GuanPhyoe Kyawe MyintLiKang ChinHien DangYe XuJinqi RenTing LiZiyan YuSophie JabbanGordon B. MillsJonathan NukpezahYouhai H. ChenEmma E. FurthPhyllis A. Gimotty","2024","http://link.springer.com/article/10.1038/s41556-024-01375-1","Article"
"Characterization and establishment of an immortalized rabbit ovary granulosa cell line for reproductive biology experiments","In Vitro Cellular & Developmental Biology - Animal","","60","3","10.1007/s11626-024-00867-6","Zhiyuan BaoYang ChenJiali LiJiawei CaiBohao ZhaoXinsheng Wu","2024","http://link.springer.com/article/10.1007/s11626-024-00867-6","Article"
"Drosophila TMEM63 and mouse TMEM63A are lysosomal mechanosensory ion channels","Nature Cell Biology","","26","3","10.1038/s41556-024-01353-7","Kai LiYanmeng GuoYayu WangRuijun ZhuWei ChenTong ChengXiaofan ZhangYinjun JiaTing LiuWei ZhangLily Yeh JanYuh Nung Jan","2024","http://link.springer.com/article/10.1038/s41556-024-01353-7","Article"
"Redox regulation of m6A methyltransferase METTL3 in β-cells controls the innate immune response in type 1 diabetes","Nature Cell Biology","","26","3","10.1038/s41556-024-01368-0","Dario F. De JesusZijie ZhangNatalie K. BrownXiaolu LiLing XiaoJiang HuMatthew J. GaffreyGarrett FogartySevim KahramanJiangbo WeiGiorgio BasileTariq M. RanaClayton MathewsAlvin C. PowersAudrey V. ParentMark A. Atkinson","2024","http://link.springer.com/article/10.1038/s41556-024-01368-0","Article"
"A guideline on the molecular ecosystem regulating ferroptosis","Nature Cell Biology","","","","10.1038/s41556-024-01360-8","Enyong DaiXin ChenAndreas LinkermannXuejun JiangRui KangValerian E. KaganHülya BayirWan Seok YangAna J. Garcia-SaezMaria S. IoannouTobias JanowitzQitao RanWei GuBoyi GanDmitri V. KryskoXiaofeng Zhu","2024","http://link.springer.com/article/10.1038/s41556-024-01360-8","Article"
"Adiponectin attenuates H2O2-induced apoptosis in chicken skeletal myoblasts through the lysosomal-mitochondrial axis","In Vitro Cellular & Developmental Biology - Animal","","","","10.1007/s11626-024-00857-8","Han WangChi LiLongbo ZhuZhengqun LiuNing LiZi ZhengShiyue LiangJun Yan","2024","http://link.springer.com/article/10.1007/s11626-024-00857-8","Article"
"Endometrial mesenchymal stromal/stem cells improve regeneration of injured endometrium in mice","Biological Research","","57","1","10.1186/s40659-024-00484-3","Tianqi LiRachel W.S. ChanRaymond H.W. LiErnest H.Y. NgSongying ZhangWilliam S.B. Yeung","2024","http://link.springer.com/article/10.1186/s40659-024-00484-3","Article"
"Single-cell multi-omics profiling of human preimplantation embryos identifies cytoskeletal defects during embryonic arrest","Nature Cell Biology","","26","2","10.1038/s41556-023-01328-0","Teng WangJunhua PengJiaqi FanNi TangRui HuaXueliang ZhouZhihao WangLongfei WangYanling BaiXiaowan QuanZimeng WangLi ZhangChen LuoWeiqing ZhangXiangjin KangJianqiao Liu","2024","http://link.springer.com/article/10.1038/s41556-023-01328-0","Article"
"C-to-G editing generates double-strand breaks causing deletion, transversion and translocation","Nature Cell Biology","","26","2","10.1038/s41556-023-01342-2","Min Emma HuangYining QinYafang ShangQian HaoChuanzong ZhanChaoyang LianSimin LuoLiu Daisy LiuSenxin ZhangYu ZhangYang WoNiu LiShuheng WuTuantuan GuiBinbin WangYifeng Luo","2024","http://link.springer.com/article/10.1038/s41556-023-01342-2","Article"
"Author Correction: Defining E3 ligase–substrate relationships through multiplex CRISPR screening","Nature Cell Biology","","26","2","10.1038/s41556-023-01336-0","Richard T. TimmsElijah L. MenaYumei LengMamie Z. LiIva A. TchasovnikarovaItay KorenStephen J. Elledge","2024","http://link.springer.com/article/10.1038/s41556-023-01336-0","Article"
"Gut microbiota influence frailty syndrome in older adults: mechanisms and therapeutic strategies","Biogerontology","","25","1","10.1007/s10522-023-10082-7","Xiao-Ming WangLu FanChen-Chen MengYun-Jiao WangLi-E DengZhuo YuanJun-Ping ZhangYan-Yang LiShi-Chao Lv","2024","http://link.springer.com/article/10.1007/s10522-023-10082-7","Article"
"Bilirubin impairs neuritogenesis and synaptogenesis in NSPCs by downregulating NMDAR-CREB-BDNF signaling","In Vitro Cellular & Developmental Biology - Animal","","60","2","10.1007/s11626-023-00844-5","Yan ZhangSiyu LiLing LiHongmei HuangZhou FuZiyu Hua","2024","http://link.springer.com/article/10.1007/s11626-023-00844-5","Article"
"Low-input lipidomics reveals lipid metabolism remodelling during early mammalian embryo development","Nature Cell Biology","","26","2","10.1038/s41556-023-01341-3","Ling ZhangJing ZhaoSin Man LamLang ChenYingzhuo GaoWenjie WangYuyan XuTianyu TanHua YuMin ZhangXufeng LiaoMengchen WuTianyun ZhangJie HuangBowen LiQuan D. Zhou","2024","http://link.springer.com/article/10.1038/s41556-023-01341-3","Article"
"Author Correction: A placental model of SARS-CoV-2 infection reveals ACE2-dependent susceptibility and differentiation impairment in syncytiotrophoblasts","Nature Cell Biology","","26","2","10.1038/s41556-023-01335-1","J. ChenJ. A. NeilJ. P. TanR. RudrarajuM. MohenskaY. B. Y. SunE. WaltersN. G. BediagaG. SunY. ZhouY. LiD. DrewP. PymmW. H. ThamY. WangF. J. Rossello","2024","http://link.springer.com/article/10.1038/s41556-023-01335-1","Article"
"The lncRNA lnc-TSI antagonizes sorafenib resistance in hepatocellular carcinoma via downregulating miR-4726-5p expression and upregulating KCNMA1 expression","Journal of Molecular Histology","","55","1","10.1007/s10735-023-10173-2","Fengrong ChenJiong JiangDong LiuHong LiLei DongYahua SongYing ZhangJing WangYun QinGang Zhao","2024","http://link.springer.com/article/10.1007/s10735-023-10173-2","Article"
"VNS improves VSMC metabolism and arteriogenesis in infarcted hearts through m/n-AChR-Akt-SDF-1α in adult male rats","Journal of Molecular Histology","","55","1","10.1007/s10735-023-10171-4","Xing-yuan LiJia-Qi LiuYan WangYan ChenWen-hui HuYan-xia LvYan WuJing LvJun-ming TangDeying Kong","2024","http://link.springer.com/article/10.1007/s10735-023-10171-4","Article"
"Administration with curcumin alleviates spinal cord ischemia-reperfusion injury by regulating anti-oxidative stress and microglia activation-mediated neuroinflammation via Nrf2/NF-κB axis","In Vitro Cellular & Developmental Biology - Animal","","60","2","10.1007/s11626-023-00846-3","Fengchun WuYu LinLili XiaoQiyong ChenFengfei LinRenbin Li","2024","http://link.springer.com/article/10.1007/s11626-023-00846-3","Article"
"Oncogenic lncRNA FAM215A promotes the malignant cell phenotypes of acute myeloid leukemia (AML) cell lines","Journal of Molecular Histology","","55","1","10.1007/s10735-023-10174-1","Lin LiLiuyan XinXiang YangZhengrong Zou","2024","http://link.springer.com/article/10.1007/s10735-023-10174-1","Article"
"Silenced-C5ar1 improved multiple organ injury in sepsis rats via inhibiting neutrophil extracellular trap","Journal of Molecular Histology","","55","1","10.1007/s10735-023-10172-3","Bin ShenQikai ShenQingqiu ZengLingyan ZhangXiaofeng Li","2024","http://link.springer.com/article/10.1007/s10735-023-10172-3","Article"
"Innate immune sensing of lysosomal dysfunction drives multiple lysosomal storage disorders","Nature Cell Biology","","26","2","10.1038/s41556-023-01339-x","Ailian WangChen ChenChen MeiShengduo LiuCong XiangWen FangFei ZhangYifan XuShasha ChenQi ZhangXueli BaiAifu LinDante NeculaiBing XiaCunqi YeJian Zou","2024","http://link.springer.com/article/10.1038/s41556-023-01339-x","Article"
"Author Correction: Phase separation of EB1 guides microtubule plus-end dynamics","Nature Cell Biology","","26","1","10.1038/s41556-023-01324-4","Xiaoyu SongFengrui YangTongtong YangYong WangMingrui DingLinge LiPanpan XuShuaiyu LiuMing DaiChangbiao ChiShengqi XiangChao XuDong LiZhikai WangLin LiDonald L. Hill","2024","http://link.springer.com/article/10.1038/s41556-023-01324-4","Article"
"A chaperone-like function of FUS ensures TAZ condensate dynamics and transcriptional activation","Nature Cell Biology","","26","1","10.1038/s41556-023-01309-3","Yangqing ShaoXin ShuYi LuWenxuan ZhuRan LiHuanyi FuChengyu LiWei SunZhuo LiYitong ZhangXiaolei CaoXifu YeEmmanuel AjiboyeBin ZhaoLong ZhangHaifan Wu","2024","http://link.springer.com/article/10.1038/s41556-023-01309-3","Article"
"Isolation, identification, and induced differentiation of satellite cells from skeletal muscle of adult tree shrews","In Vitro Cellular & Developmental Biology - Animal","","60","1","10.1007/s11626-023-00836-5","Shenghui KeYiwei FengLiying LuoWanzhao QinHuayu LiuJingchong NieBeijiang LiangHongjie MaMao XieJingyu LiZhijie NiuGuojian LiAnzhou TangWei XiaGuangyao He","2024","http://link.springer.com/article/10.1007/s11626-023-00836-5","Article"
"LINC00467 mediates the 5-fluorouracil resistance in breast cancer cells","In Vitro Cellular & Developmental Biology - Animal","","60","1","10.1007/s11626-023-00832-9","Lan LiYan ZhangYuwei ZhanYuanke ZhongXuehong Li","2024","http://link.springer.com/article/10.1007/s11626-023-00832-9","Article"
