Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of a new method for analyzing free aluminum ions (Al3+) in seafood using HPLC-ICP-MS","Chinese Science Bulletin","","58","35","10.1007/s11434-013-6029-2","DeRong ShangYanFang ZhaoYuXiu ZhaiJinSong NingHaiYan DingXiaoFeng Sheng","2013","http://link.springer.com/article/10.1007/s11434-013-6029-2","Article"
"Minerogenetic mechanism of Rushan gold deposit, Shandong Province","Chinese Science Bulletin","","42","3","10.1007/BF02882445","Jianping ZhaiKai HuJianjun Lu","1997","http://link.springer.com/article/10.1007/BF02882445","Article"
"Chromosome sorting and its applications in common wheat (Triticum aestivum) genome sequencing","Chinese Science Bulletin","","55","15","10.1007/s11434-010-3106-7","SuoWei WuYang XiaoXu ZhengYingFan CaiJaroslav DoleželBingHua LiuLi YangMeiFang SongPeng ZhouYang ZhouFanHua MengShanHong WangHongWei LiuHuQu ZhaiJianPing Yang","2010","http://link.springer.com/article/10.1007/s11434-010-3106-7","Article"
"Coastal acidification in summer bottom oxygen-depleted waters in northwestern-northern Bohai Sea from June to August in 2011","Chinese Science Bulletin","","57","9","10.1007/s11434-011-4949-2","WeiDong ZhaiHuaDe ZhaoNan ZhengYi Xu","2012","http://link.springer.com/article/10.1007/s11434-011-4949-2","Article"
"Reciprocal sums of a class of additive functions in short intervals","Chinese Science Bulletin","","42","2","10.1007/BF03182777","Wenguang Zhai","1997","http://link.springer.com/article/10.1007/BF03182777","Article"
"The microtubule aster formation and its role in nuclear envelope assembly around the sperm chromatin inXenopus egg extracts","Chinese Science Bulletin","","48","18","10.1007/BF03183977","Ning YangZhongcai ChenPing LuChuanmao ZhangZhonghe ZhaiXiaowei Tang","2003","http://link.springer.com/article/10.1007/BF03183977","Article"
"Synthesis and characterization of semiconductor zinc sulfide nanotubes by soft-template method","Chinese Science Bulletin","","49","10","10.1007/BF03184028","Ruitao LüChuanbao CaoHuazhang ZhaiHesun Zhu","2004","http://link.springer.com/article/10.1007/BF03184028","Article"
"50 ku keratin-like protein and β-microtublin coexist in higher plant cells","Chinese Science Bulletin","","45","2","10.1007/BF02884666","Danying ChenCheng YangZhonghe Zhai","2000","http://link.springer.com/article/10.1007/BF02884666","Article"
"Spontaneous vesicle formation from DSB/AOT mixed system","Chinese Science Bulletin","","48","13","10.1007/BF03184175","Wenjun ChenLimin ZhaiGanzuo LiXiangguang MengXiancheng Zeng","2003","http://link.springer.com/article/10.1007/BF03184175","Article"
"Identification of a DNase activated inXenopus egg extracts undergoing apoptosis","Chinese Science Bulletin","","43","6","10.1007/BF02883826","Shan ZhuZhengfan JiangBo ZhangZhigang LuZhonghe Zhai","1998","http://link.springer.com/article/10.1007/BF02883826","Article"
"Refinement of the crystal structure for a new mineral —antimonselite","Chinese Science Bulletin","","43","5","10.1007/BF02883722","Maozhong MinJianping ZhaiXiangyun WangBaopei ShenGuangdou WenTao Fan","1998","http://link.springer.com/article/10.1007/BF02883722","Article"
"Methoxy poly(ethylene glycol)-b-poly(ethyl cyanoacrylate) copolymer nanoparticles as delivery vehicles for dexamethasone","Chinese Science Bulletin","","54","17","10.1007/s11434-009-0246-8","YingLei ZhaiLianDong DengXiaoNa LinLi XiaoFengMin JinAnJie Dong","2009","http://link.springer.com/article/10.1007/s11434-009-0246-8","Article"
"Discovery of eclogite and its geological significance in Qiangtang area, central Tibet","Chinese Science Bulletin","","51","9","10.1007/s11434-006-1095-3","Cai LiQingguo ZhaiYongsheng DongXiaopeng Huang","2006","http://link.springer.com/article/10.1007/s11434-006-1095-3","Article"
"Dielectric properties of low dielectric constant Ba0.60Sr0.40Mg0.15Ti0.85O3-Mg2TiO4 composite thin films for tunable applications","Chinese Science Bulletin","","54","13","10.1007/s11434-009-0392-z","LiNa GaoJiWei ZhaiXi Yao","2009","http://link.springer.com/article/10.1007/s11434-009-0392-z","Article"
"Solidification characteristics of Pb-Sb hypereutectic alloy within ultrasonic field","Chinese Science Bulletin","","52","6","10.1007/s11434-007-0077-4","Wei ZhaiZhenYu HongWenJun XieBingBo Wei","2007","http://link.springer.com/article/10.1007/s11434-007-0077-4","Article"
"Interleukin-2 mediates the peripheral analgesia of interferon alpha","Chinese Science Bulletin","","44","3","10.1007/BF02896284","Li LiQiwei ZhaiWei TangTong WuZhongcheng ZhengXinyuan Liu","1999","http://link.springer.com/article/10.1007/BF02896284","Article"
"A study of the microstructure of CTAB/1-butanol/octane/ water system by PGSE-NMR and Cryo-TEM","Chinese Science Bulletin","","46","15","10.1007/BF03184323","Jian XuGanzuo LiLimin ZhaiQiang ShenZhiqiang Zhang","2001","http://link.springer.com/article/10.1007/BF03184323","Article"
"Deformation induced structural evolution in bulk metallic glasses","Chinese Science Bulletin","","56","36","10.1007/s11434-011-4784-5","Gang WangNorbert MatternJozef BednarčíLei XiaQiJie ZhaiYuanDa DongJürgen Eckert","2011","http://link.springer.com/article/10.1007/s11434-011-4784-5","Article"
"Characterization and cloning of a brittle culm mutant (bc88) in rice (Oryza sativa L.)","Chinese Science Bulletin","","58","24","10.1007/s11434-013-5806-2","YuChun RaoYaoLong YangDeDong XinXiaoJing LiKaiEn ZhaiBoJun MaJianWei PanQian QianDaLi Zeng","2013","http://link.springer.com/article/10.1007/s11434-013-5806-2","Article"
"Vast laminated diatom mat deposits from the west low-latitude Pacific Ocean in the last glacial period","Chinese Science Bulletin","","54","23","10.1007/s11434-009-0447-1","Bin ZhaiTieGang LiFengMing ChangQiYuan Cao","2009","http://link.springer.com/article/10.1007/s11434-009-0447-1","Article"
"A draft sequence of the rice (Oryza sativa ssp.indica) genome","Chinese Science Bulletin","","46","23","10.1007/BF02901901","Jun YuSongnian HuJun WangSonggang LiKa-Shu Gane WongBin LiuYajun DengLi DaiYan ZhouXiuqing ZhangMengliang CaoJing LiuJiandong SunJiabin TangYanjiong ChenXiaobing Huang","2001","http://link.springer.com/article/10.1007/BF02901901","Article"
"Rapid senescence induced by overexpression of p53 in NIH3T3 cells","Chinese Science Bulletin","","46","8","10.1007/BF03182827","Jiancheng HuYing LeiXia HongZhigang LuZhonghe Zhai","2001","http://link.springer.com/article/10.1007/BF03182827","Article"
"Age of the Miyun dyke swarm: Constraints on the maximum depositional age of the Changcheng System","Chinese Science Bulletin","","57","1","10.1007/s11434-011-4771-x","Peng PengFu LiuMingGuo ZhaiJingHui Guo","2012","http://link.springer.com/article/10.1007/s11434-011-4771-x","Article"
"Interfacial morphologies between iron and Ag-Cu-Sn alloy","Chinese Science Bulletin","","44","16","10.1007/BF03183563","Hong LiHaifeng ZhangLongbao WangGuangjie ZhaiBingzhe DingZhenhong MaiZhuangqi Hu","1999","http://link.springer.com/article/10.1007/BF03183563","Article"
"Mapping of a new gene for brown planthopper resistance in cultivated rice introgressed fromOryza eichingeri","Chinese Science Bulletin","","46","17","10.1007/BF03187031","Guoqing LiuHuihuang YanQiang FuQian QianZhitao ZhangWenxue ZhaiLihuang Zhu","2001","http://link.springer.com/article/10.1007/BF03187031","Article"
"Dynamic solidification of Sn-38.1% Pb eutectic alloy within ultrasonic field","Chinese Science Bulletin","","56","1","10.1007/s11434-010-4084-5","Wei ZhaiZhenYu HongWenJun XieBingBo Wei","2011","http://link.springer.com/article/10.1007/s11434-010-4084-5","Article"
"Identification of inhibitor of apoptosis specific DNase in Xenopus egg extract","Chinese Science Bulletin","","46","17","10.1007/BF03187029","Zhigang LuWei YangQi CaoWei TaoJiancheng HuZhonghe Zhai","2001","http://link.springer.com/article/10.1007/BF03187029","Article"
"Identification of an AFLP marker linked to the stripe rust resistance geneYr10 in wheat","Chinese Science Bulletin","","46","17","10.1007/BF03187033","Yingtian ShaoYongchun NiuLihuang ZhuWenxue ZhaiShichang XuLiren Wu","2001","http://link.springer.com/article/10.1007/BF03187033","Article"
"Relationship between toxicity and molecular volume of dioxins, organic phosphorous compounds and n-alkanols","Chinese Science Bulletin","","49","14","10.1360/03wb0173","Zunyao WangXiangyun HanLiansheng WangZhicai Zhai","2004","http://link.springer.com/article/10.1360/03wb0173","Article"
"Menadione-induced apoptosis and its mechanism in plants","Chinese Science Bulletin","","45","4","10.1007/BF02909767","Yingli SunJun ZhouYaoren DaiZhonghe Zhai","2000","http://link.springer.com/article/10.1007/BF02909767","Article"
"New records of submarine hydrothermal activity in middle part of the Okinawa Trough","Chinese Science Bulletin","","42","7","10.1007/BF03182621","Yiyang ZhaoShikui ZhaiRongzhi LiFengye LiAiguo GaoLijuan HeZhonggang WangXiaoqing Zhu","1997","http://link.springer.com/article/10.1007/BF03182621","Article"
"Analysis of chemical composition of melt inclusion of beryl in pegmatite and discovery of zinc-spinel by electronic probe","Chinese Science Bulletin","","44","21","10.1007/BF02887129","Zhaolin LiWenlan ZhangRongyong YangWen LiWei Zhai","1999","http://link.springer.com/article/10.1007/BF02887129","Article"
"Generation of transgenic wheat resistant to wheat yellow mosaic virus and identification of gene silence induced by virus infection","Chinese Science Bulletin","","47","17","10.1360/02tb9319","Jin DongZhentian HeChenggui HanXiulan ChenLingdi ZhangWeihua LiuYuepeng HanJinrong WangYafeng ZhaiJialin YuYi LiuYueyan Xiao","2002","http://link.springer.com/article/10.1360/02tb9319","Article"
"Cloning and identification of a novel binding protein of CD2 cytoplasmic domain","Chinese Science Bulletin","","45","24","10.1007/BF02886365","Yuan ShaoSheng XiaoWenjing ZhaiDong LiYanxin LiuShilian LiuDexian Zheng","2000","http://link.springer.com/article/10.1007/BF02886365","Article"
"Apoptosis of carrot nuclei inin vitro system induced by cytochrome c","Chinese Science Bulletin","","44","16","10.1007/BF03183571","Yun ZhaoYingli SunZhengfan JiangZhonghe Zhai","1999","http://link.springer.com/article/10.1007/BF03183571","Article"
"Sm-Nd age dating of high-pressure granulites and amphibolite from Sanggan area, North China craton","Chinese Science Bulletin","","46","2","10.1007/BF03187002","Jinghui GuoMingguo Zhai","2001","http://link.springer.com/article/10.1007/BF03187002","Article"
"SHRIMP U-Pb dating and Hf isotopic analyses of zircons from the mafic dyke swarms in central Qiangtang area, Northern Tibet","Chinese Science Bulletin","","54","13","10.1007/s11434-009-0203-6","QingGuo ZhaiCai LiJun WangZhanSheng JiYong Wang","2009","http://link.springer.com/article/10.1007/s11434-009-0203-6","Article"
"Periodical oscillating interface in directional growth under shear flow","Chinese Science Bulletin","","54","23","10.1007/s11434-009-0270-8","JianYuan WangChangLe ChenWei ZhaiKeXin Jin","2009","http://link.springer.com/article/10.1007/s11434-009-0270-8","Article"
"CO* /CO exchange on Pd(111) at low temperature","Chinese Science Bulletin","","42","3","10.1007/BF02882438","Taishan FanYuming CaoXianchun LiuRunsheng ZhaiXiexian GuoChangchun YuBing ZhangShikong Shen","1997","http://link.springer.com/article/10.1007/BF02882438","Article"
"Zircon U-Pb SHRIMP dating for the volcanic rocks of the Xiong’er Group: Constraints on the initial formation age of the cover of the North China Craton","Chinese Science Bulletin","","49","23","10.1007/BF03183721","Taiping ZhaoMingguo ZhaiBin XiaHuimin LiYixing ZhangYusheng Wan","2004","http://link.springer.com/article/10.1007/BF03183721","Article"
"High resolution electron energy loss spectroscopy study of the oxidation of Nb(ll0) surface","Chinese Science Bulletin","","42","5","10.1007/BF02884227","Yinsheng WangXuming WeiZhijian TianRunsheng ZhaiT. UshikuboK. SatoShuxian Zhuang","1997","http://link.springer.com/article/10.1007/BF02884227","Article"
"Efficient selection of homozygous lines of hybrid rice restorer with the transgeneXa21 using test cross and PCR","Chinese Science Bulletin","","46","2","10.1007/BF03187006","Bojun MaWenming WangJunhuang ZouGuoqing LiuJin FangLihuang ZhuWenxue Zhai","2001","http://link.springer.com/article/10.1007/BF03187006","Article"
"A novel mechanism controls anther opening and closing in Paris polyphylla var. Yunnanensis","Chinese Science Bulletin","","54","2","10.1007/s11434-008-0507-y","DingKang WangGuiFang SunLiFang WangShuHua ZhaiXiaoJiang Cen","2009","http://link.springer.com/article/10.1007/s11434-008-0507-y","Article"
"Undercooling evolution of pure Sn droplets in various atmospheres based on fast scanning calorimetry","Chinese Science Bulletin","","59","20","10.1007/s11434-014-0323-5","Bingge ZhaoLinfang LiQijie ZhaiYulai Gao","2014","http://link.springer.com/article/10.1007/s11434-014-0323-5","Article"
"Structure and properties of samarium overlayer and Sm/Rh surface alloy on Rh(100)","Chinese Science Bulletin","","46","20","10.1007/BF02900652","Ma YunshengZhu JunfaZhou WeipingZhai RunshengBao XinheZhang XingyiZhuang Shuxian","2001","http://link.springer.com/article/10.1007/BF02900652","Article"
"Discovery of Late Paleozoic retrograded eclogites from the middle part of the northern margin of North China Craton","Chinese Science Bulletin","","49","6","10.1360/03wd0445","Zhiyao NiMingguo ZhaiRenmin WangYing TongGuiming ShuXiuling Hai","2004","http://link.springer.com/article/10.1360/03wd0445","Article"
"Size-dependent undercooling of pure Sn by single particle DSC measurements","Chinese Science Bulletin","","55","19","10.1007/s11434-010-3041-7","Bin YangYuLai GaoChangDong ZouQiJie ZhaiE. ZhuravlevC. Schick","2010","http://link.springer.com/article/10.1007/s11434-010-3041-7","Article"
"Recombinant soluble TRAIL induces apoptosis of cancer cells","Chinese Science Bulletin","","46","24","10.1007/BF02901135","Li LianyunHu JianchengBin LianghuaLi LixiaZha JikunXu LiangguoZhang ZhenZhai ZhongheShu Hongbing","2001","http://link.springer.com/article/10.1007/BF02901135","Article"
"Preparation of insoluble fibroin films and its tensile property","Chinese Science Bulletin","","49","10","10.1007/BF03184029","Qiang LüChuanbao CaoHuazhang ZhaiHesun Zhu","2004","http://link.springer.com/article/10.1007/BF03184029","Article"
"Preparation and properties of the SmOx/Rh(100) model surface","Chinese Science Bulletin","","47","14","10.1007/BF02907606","Yunsheng MaJunfa ZhuShuxian ZhuangZhiquan JiangWeiping ZhouRunsheng ZhaiXinhe Bao","2002","http://link.springer.com/article/10.1007/BF02907606","Article"
"Thermodynamic properties and microstructural characteristics of binary Ag-Sn alloys","Chinese Science Bulletin","","58","8","10.1007/s11434-013-5695-4","Wei ZhaiBingBo Wei","2013","http://link.springer.com/article/10.1007/s11434-013-5695-4","Article"
"The amplified fluorescence quenching of heteroatomic conjugated polymers based on the “molecular wire” effects","Chinese Science Bulletin","","48","18","10.1007/BF03183984","Hongmei HuangKemin WangYi XiaoQiuge ZhaiDelie AnShasheng HuangDu Li","2003","http://link.springer.com/article/10.1007/BF03183984","Article"
"Call in question and discussion: Are there sandwiched low-grade metamorphic slabs within UHP metamorphic rocks in the Dabieshan terrane?","Chinese Science Bulletin","","45","2","10.1007/BF02884669","Mingguo ZhaiLaili JiangQingchen WangBolin Cong","2000","http://link.springer.com/article/10.1007/BF02884669","Article"
"Number of ℬ -free numbers in short intervals","Chinese Science Bulletin","","45","3","10.1007/BF02884673","Wenguang Zhai","2000","http://link.springer.com/article/10.1007/BF02884673","Article"
"Thermodynamic characterization of two novel spin-crossover complexes","Chinese Science Bulletin","","48","22","10.1360/03wb0091","Bin DingHongmei WangLong YiPeng ChengLicun LiYuping ZhaiDaizheng LiaoShiping YanZonghui Jiang","2003","http://link.springer.com/article/10.1360/03wb0091","Article"
"Primary observations of the existence of Fas-like cytoplasmic death factor in plant cells","Chinese Science Bulletin","","47","9","10.1360/02tb9166","Dayong WangYunfei GaoKerning CuiZhonghe Zhai","2002","http://link.springer.com/article/10.1360/02tb9166","Article"
"Cytocompatible 3D chitosan/hydroxyapatite composites endowed with antibacterial properties: toward a self-sterilized bone tissue engineering scaffold","Science Bulletin","","60","13","10.1007/s11434-015-0838-4","Yongjun QiaoZhongjun ZhaiLimei ChenHong Liu","2015","http://link.springer.com/article/10.1007/s11434-015-0838-4","Article"
"Regional ecosystem changes under different cascade hydropower dam construction scenarios in the LRGR","Chinese Science Bulletin","","52","2","10.1007/s11434-007-7016-2","HongJuan ZhaiBaoShan CuiBo HuGuoLiang WeiShiLiang Liu","2007","http://link.springer.com/article/10.1007/s11434-007-7016-2","Article"
"Study on the spatiotemporal variability of eco-hydrological characteristics of the rivers in the Longitudinal Range-Gorge Region and their driving forces","Chinese Science Bulletin","","52","2","10.1007/s11434-007-7028-y","Bo HuBaoShan CuiGuoLiang WeiHongJuan ZhaiHuaLi Ren","2007","http://link.springer.com/article/10.1007/s11434-007-7028-y","Article"
"Numerical modeling and simulation of temperature distribution uncertainty subject to ferromagnetic thermoseeds hyperthermia","Chinese Science Bulletin","","59","12","10.1007/s11434-014-0190-0","Zi-Han ZhuoJie WangWei-Ming ZhaiHeng WangJin-Tian Tang","2014","http://link.springer.com/article/10.1007/s11434-014-0190-0","Article"
"Mineralizing age of the Rushan lode gold deposit in the Jiaodong Peninsula: SHRIMP U-Pb dating on hydrothermal zircon","Chinese Science Bulletin","","49","15","10.1007/BF03184134","Fangfang HuHongrui FanJinhui YangYusheng WanDunyi LiuMingguo ZhaiChengwei Jin","2004","http://link.springer.com/article/10.1007/BF03184134","Article"
"Vegetation and climate changes during the last 8660 cal. a BP in central Mongolia, based on a high-resolution pollen record from Lake Ugii Nuur","Chinese Science Bulletin","","54","9","10.1007/s11434-009-0023-8","Wei WangYuZhen MaZhaoDong FengHongWei MengYanLi SangXinWei Zhai","2009","http://link.springer.com/article/10.1007/s11434-009-0023-8","Article"
"Study on heterosis of inter-subspecies between indica and japonica rice (Oryza sativa L.) using chromosome segment substitution lines","Chinese Science Bulletin","","50","2","10.1007/BF02897516","Chuanyuan YuJianmin WanHuqu ZhaiChunming WangLing JiangYinhui XiaoYuqiang Liu","2005","http://link.springer.com/article/10.1007/BF02897516","Article"
"Discovery of marine fossils in the upper part of the Permian Linxi Formation in Lopingian, Xingmeng area, China","Chinese Science Bulletin","","59","1","10.1007/s11434-013-0036-1","Yongsheng ZhangShugang TianZishun LiYuexuan GongEnyuan XingZhuozhuo WangDaxing ZhaiCao JieSu KuiWang Meng","2014","http://link.springer.com/article/10.1007/s11434-013-0036-1","Article"
"Study on the interaction between engineering construction and ecosystem changes in the Longitudinal Range-Gorge Region","Chinese Science Bulletin","","52","2","10.1007/s11434-007-7003-7","BaoShan CuiBo HuHongJuan ZhaiGuoLiang WeiJuan Wang","2007","http://link.springer.com/article/10.1007/s11434-007-7003-7","Article"
"Equivalent circuit method for static and dynamic analysis of magnetoelectric laminated composites","Chinese Science Bulletin","","53","14","10.1007/s11434-008-0304-7","ShuXiang DongJunYi Zhai","2008","http://link.springer.com/article/10.1007/s11434-008-0304-7","Article"
"Late Mesoarchean crust growth event: evidence from the ca. 2.8 Ga granodioritic gneisses of the Xiaoqinling area, southern North China Craton","Science Bulletin","","61","12","10.1007/s11434-016-1094-y","Xiaoliang JiaXiyan ZhuMingguo ZhaiYan ZhaoHong ZhangJialin WuTao Liu","2016","http://link.springer.com/article/10.1007/s11434-016-1094-y","Article"
"Distribution, fluxes and decadal changes of nutrients in the Jiulong River Estuary, Southwest Taiwan Strait","Chinese Science Bulletin","","57","18","10.1007/s11434-012-5084-4","XiuLi YanWeiDong ZhaiHuaSheng HongYan LiWeiDong GuoXiao Huang","2012","http://link.springer.com/article/10.1007/s11434-012-5084-4","Article"
"He-Ar isotope geochemistry of the Yaoling-Meiziwo tungsten deposit, North Guangdong Province: Constraints on Yanshanian crust-mantle interaction and metallogenesis in SE China","Chinese Science Bulletin","","57","10","10.1007/s11434-011-4952-7","Wei ZhaiXiaoMing SunYunShan WuYanYan SunRenMin HuaXianRen Ye","2012","http://link.springer.com/article/10.1007/s11434-011-4952-7","Article"
