Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flash Photolysis of Polystyrene with Laser","MRS Online Proceedings Library","","700","1","10.1557/PROC-700-S5.7","Ma HongweiTang YongjianCui BaoshunGao wendeLiu WeimingWang ShouwenMa Hong","2011","http://link.springer.com/article/10.1557/PROC-700-S5.7","Article"
"Synthesis and dielectric properties of BiFeO3 derived from molten salt method","Journal of Materials Science: Materials in Electronics","","23","5","10.1007/s10854-011-0533-4","X. H. ZhengP. J. ChenN. MaZ. H. MaD. P. Tang","2012","http://link.springer.com/article/10.1007/s10854-011-0533-4","Article"
"Microwave dielectric properties of bismuth layer-structured Ca2−xSrxBi4Ti5O18 (0 ≤ x ≤ 0.6) ceramics","Journal of Materials Science: Materials in Electronics","","26","2","10.1007/s10854-014-2482-1","Benben NiuWeibing MaQiang LiTiankai ChenZhengli HuanXueyuan MengJianqiang Ma","2015","http://link.springer.com/article/10.1007/s10854-014-2482-1","Article"
"Recent advances in graphite powder-based electrodes","Analytical and Bioanalytical Chemistry","","405","11","10.1007/s00216-013-6816-2","Dolores Bellido-MillaLaura Ma Cubillana-AguileraMohammed El KaoutitMa Purificación Hernández-ArtigaJosé Luis Hidalgo-Hidalgo de CisnerosIgnacio Naranjo-RodríguezJosé Ma Palacios-Santander","2013","http://link.springer.com/article/10.1007/s00216-013-6816-2","Article"
"The effect of fumed silica in the polymer gel electrolyte on the cycle efficiency of lithium deposition/striping process","Journal of Materials Science: Materials in Electronics","","18","10","10.1007/s10854-006-9091-6","Yanbao FuXiaohua MaYongxin LiuRuobiao MaQinghe Yang","2007","http://link.springer.com/article/10.1007/s10854-006-9091-6","Article"
"Silver Flakes and Silver Dendrites for Hybrid Electrically Conductive Adhesives with Enhanced Conductivity","Journal of Electronic Materials","","47","5","10.1007/s11664-018-6145-5","Hongru MaZhuo LiXun TianShaocun YanZhe LiXuhong GuoYanqing MaLei Ma","2018","http://link.springer.com/article/10.1007/s11664-018-6145-5","Article"
"Design and Test of an 8T Focusing Superconducting Solenoid of FRIB Driver Linac","Journal of Low Temperature Physics","","203","1 - 2","10.1007/s10909-021-02572-0","Chao LiPingxiang ZhangChen LiangWei WuLizhen MaPeng MaZhengfu Ge","2021","http://link.springer.com/article/10.1007/s10909-021-02572-0","Article"
"Promotion of L10 Ordered Phase Transformation by the Si3N4 Top Layer on FePd Thin Films","Journal of Superconductivity and Novel Magnetism","","30","11","10.1007/s10948-017-4142-1","Tao LiuLei MaShiqian ZhaoDongdong MaLin LiGang ChengGuanghui Rao","2017","http://link.springer.com/article/10.1007/s10948-017-4142-1","Article"
"Research progress of cellulose-derived carbon-based composites for microwave absorption","Journal of Materials Science: Materials in Electronics","","34","6","10.1007/s10854-022-09811-4","Zhengguo JiaoJinhu HuMingliang MaXukang HanYong MaAijie MaFei WanJian ZhouYanyan Liu","2023","http://link.springer.com/article/10.1007/s10854-022-09811-4","Article"
"Superconducting Properties of Carbon and Zn Double-doped Mg1−x
                     Zn
                x
              (B1−x
                     C
                x
              )2","Journal of Superconductivity and Novel Magnetism","","23","8","10.1007/s10948-010-0807-8","Hengwei LiuAimin SunYanzhong LuYaotong MaJinyuan MaGuidan WeiLong Zheng","2010","http://link.springer.com/article/10.1007/s10948-010-0807-8","Article"
"The effect of TiO2, ZrO2 and MgO additions on the crystallization of glasses obtained from muscovite and amblygonite","Journal of Materials Science Letters","","4","9","10.1007/BF00720446","P. CallejasMa. F. BarbaJ. Ma. Rincon","1985","http://link.springer.com/article/10.1007/BF00720446","Article"
"Enhanced Shear Strength of Sn-Bi/(111)Cu Joints by Refined  Distribution of Bi in the Composite Solder","Journal of Electronic Materials","","53","8","10.1007/s11664-024-11169-8","Dan ZhangHaoran MaChong DongTianhao GuoHaitao MaYunpeng Wang","2024","http://link.springer.com/article/10.1007/s11664-024-11169-8","Article"
"The effect of acidic treatment on the lithium storage capacity of multi-walled carbon nanotubes","Journal of Materials Science: Materials in Electronics","","20","8","10.1007/s10854-008-9789-8","Y. B. FuR. B. MaY. M. ChenD. D. JiangQ. Y. ZhangX. H. Ma","2009","http://link.springer.com/article/10.1007/s10854-008-9789-8","Article"
"Creep deformation behavior of SiC particulate-reinforced Al–C–O composite","Journal of Materials Science","","33","13","10.1023/A:1013210019117","Q. ZhouS. J. ZhuJ. ZhaoZ. Y. MaJ. Bi","1998","http://link.springer.com/article/10.1023/A%3A1013210019117","Article"
"Effect of polycrystalline Cu microstructures on IMC growth behavior at Sn/Cu soldering interface","Journal of Materials Science: Materials in Electronics","","30","17","10.1007/s10854-019-01966-x","Zhidan ZhuHaoran MaShengyan ShangHaitao MaYunpeng WangXiaogan Li","2019","http://link.springer.com/article/10.1007/s10854-019-01966-x","Article"
"Effect of composition of front-electrode-paste glass on electrical performance of multicrystalline silicon solar cells","Journal of Materials Science: Materials in Electronics","","28","9","10.1007/s10854-017-6394-8","Hanying WangShenghua MaQian MaXuemei ChengHui WangJintao Bai","2017","http://link.springer.com/article/10.1007/s10854-017-6394-8","Article"
"Periodic DFT study of structural transformations of cocrystal CL-20/MMI under high pressure","Journal of Molecular Modeling","","30","5","10.1007/s00894-024-05918-z","Jiani XuTingting XiaoJun ChenMengjie BoZikai GaoZhihui GuPeng MaCongming Ma","2024","http://link.springer.com/article/10.1007/s00894-024-05918-z","Article"
"Correction to: Exfoliated few-layered graphite anode with broadened delithiation voltage plateau and fast charging performance for lithium-ion batteries","Journal of Solid State Electrochemistry","","","","10.1007/s10008-024-05842-5","Kaiyi ChenZhouting SunChong XuRuochen XuGuang MaYe WangChuanzhao CaoHaodong LeiPanxing BaiShaorong DuanWang YangChuangui XiaYongfeng LiMingyi LiuXi Cao","2024","http://link.springer.com/article/10.1007/s10008-024-05842-5","Article"
"A Microscopic Mechanism of Fatigue Crack Growth Based on the Dislocation-Free Zone","International Journal of Fracture","","114","4","10.1023/A:1022678231171","Ma JunSun Yi","2002","http://link.springer.com/article/10.1023/A%3A1022678231171","Article"
"Effects of Welding Speed and Post-weld Hot Rolling on Microstructure and Mechanical Properties of Friction Stir-Welded AZ31 Magnesium Alloy","Acta Metallurgica Sinica (English Letters)","","31","8","10.1007/s40195-018-0725-5","Gang LiuLi-Na MaZhen-Duo MaXue-Song FuGuo-Bing WeiYan YangTian-Cai XuWei-Dong XieXiao-Dong Peng","2018","http://link.springer.com/article/10.1007/s40195-018-0725-5","Article"
"The regulation of high-energy insensitive compound 2,6-diamino-3,5-dinitropyrazine-1-oxide by external electric field","Journal of Molecular Modeling","","30","3","10.1007/s00894-024-05885-5","Jun ChenJiani XuTingting XiaoZikai GaoMengjie BoZhihui GuPeng MaCongming Ma","2024","http://link.springer.com/article/10.1007/s00894-024-05885-5","Article"
"Effects of Spark Plasma Sintering Parameters on Microstructure and Properties of Al–50 wt.% Si Alloys","Powder Metallurgy and Metal Ceramics","","60","9 - 10","10.1007/s11106-022-00268-y","Gao ChongNiu Li-BinMa LanHuang HaoxuanMa JunAn Yu-JiaoHu Yu-Yang","2022","http://link.springer.com/article/10.1007/s11106-022-00268-y","Article"
"Recovery and separation of rare earth elements by molten salt electrolysis","International Journal of Minerals, Metallurgy and Materials","","28","6","10.1007/s12613-020-2228-4","Tai-qi YinYun XueYong-de YanZhen-chao MaFu-qiu MaMi-lin ZhangGui-ling WangMin Qiu","2021","http://link.springer.com/article/10.1007/s12613-020-2228-4","Article"
"Synthesis of the ZrO2–SiO2 microspheres as a mesoporous candidate material","Journal of Porous Materials","","19","6","10.1007/s10934-012-9566-1","Yuan-yuan MaPei-nan JiaXiao-ceng LiNa LiuYa-lu Ma","2012","http://link.springer.com/article/10.1007/s10934-012-9566-1","Article"
"Low-velocity impact analysis of carbon nanotube reinforced composite laminates","Journal of Materials Science","","53","1","10.1007/s10853-017-1538-z","Chun-Hao YangWu-Ning MaDa-Wei Ma","2018","http://link.springer.com/article/10.1007/s10853-017-1538-z","Article"
"Effect of K content to lead-free SrBi4Ti4O15–(Na0.5Bi0.5)Bi4Ti4O15 piezoelectric ceramics","Journal of Materials Science: Materials in Electronics","","27","12","10.1007/s10854-016-5505-2","Na LiWeibing MaXiangrong ZangYanyun WangJingdong GuoHuaidang ZhaoMinjie Ma","2016","http://link.springer.com/article/10.1007/s10854-016-5505-2","Article"
"Bifunctional Two-Dimensional Nanocomposite with Electromagnetic Wave Absorption and Anti-bacterial Performance","Acta Metallurgica Sinica (English Letters)","","36","9","10.1007/s40195-023-01580-1","Jiacheng ShenXinrui ZhangChunguang YangZixuan LeiShuaizhen LiLin MaDianyu GengSong MaWei LiuZhidong Zhang","2023","http://link.springer.com/article/10.1007/s40195-023-01580-1","Article"
"Expected sensitivity to 128Te neutrinoless double beta decay with the CUORE TeO2 cryogenic bolometers","Journal of Low Temperature Physics","","209","5 - 6","10.1007/s10909-022-02738-4","V. DompèD. Q. AdamsC. AlduinoK. AlfonsoF. T. Avignone IIIO. AzzoliniG. BariF. BelliniG. BenatoM. BerettaM. BiassoniA. BrancaC. BrofferioC. BucciJ. CamilleriA. Caminata","2022","http://link.springer.com/article/10.1007/s10909-022-02738-4","Article"
"Thermal stability, structural and electrical characteristics of the modulated HfO2/Al2O3 films fabricated by atomic layer deposition","Journal of Materials Science","","52","19","10.1007/s10853-017-1293-1","Xianglong NieDayan MaFei MaKewei Xu","2017","http://link.springer.com/article/10.1007/s10853-017-1293-1","Article"
"Correction: Tailoring Columnar Austenite Grains in the Weld Metal of EH36 Shipbuilding Steel via CaF2-TiO2 Fluxes","Metallurgical and Materials Transactions A","","55","6","10.1007/s11661-024-07372-1","Yongwu WuXiaobo YuanMing ZhongJunjie MaCong Wang","2024","http://link.springer.com/article/10.1007/s11661-024-07372-1","Article"
"Preparation and Damage Study of CoCrFeNiMo0.2 High Entropy Alloy Reinforced Titanium Matrix Composites","Metals and Materials International","","29","5","10.1007/s12540-022-01315-4","Zhanwei YuanHuan LiuZhe MaXinkai MaKai WangXuemin Zhang","2023","http://link.springer.com/article/10.1007/s12540-022-01315-4","Article"
"Correction to: The implementation of a least square support vector regression model utilizing meta-heuristic algorithms for predicting undrained shear strength","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00412-8","Shao QiangMa ChenyueKong Dezhi","2024","http://link.springer.com/article/10.1007/s41939-024-00412-8","Article"
"Functions of tensile and compressive strain on electronic and optical properties of B-doped monolayer arsenene","Journal of Molecular Modeling","","30","6","10.1007/s00894-024-05989-y","Yi MaXinXin ZhaoYing MaYaNing NiuXiaoYan Zhou","2024","http://link.springer.com/article/10.1007/s00894-024-05989-y","Article"
"Correction to: Synthesis of alternating semi-aromatic poly(ester amide)s and the amide transesterification","Journal of Polymer Research","","29","4","10.1007/s10965-021-02780-y","Tingwei HeTao LiuJunyao HuangXueli WangYong HeBomou Ma","2022","http://link.springer.com/article/10.1007/s10965-021-02780-y","Article"
"Editorial","Journal of Materials Science: Materials in Electronics","","26","12","10.1007/s10854-015-3966-3","Steven MilneMichael LanaganBeihai Ma","2015","http://link.springer.com/article/10.1007/s10854-015-3966-3","Article"
"Synthesis, characterization and microwave dielectric properties of rock-salt structure Li2Mg3TiO6 via aqueous sol–gel method","Journal of Materials Science: Materials in Electronics","","29","6","10.1007/s10854-017-8455-4","Minjie MaJingdong GuoWeibing MaHuaidang ZhaoYixuan YangJifeng Gao","2018","http://link.springer.com/article/10.1007/s10854-017-8455-4","Article"
"A review of carbon-based magnetic microwave-absorbing composites with one-dimensional structure","Journal of Materials Science","","57","39","10.1007/s10853-022-07803-7","Zhengguo JiaoMingliang MaYuxin BiChenggang LuChao FengPing LyuJindi ZhaoYong Ma","2022","http://link.springer.com/article/10.1007/s10853-022-07803-7","Article"
"Simultaneous electrochemical detection of gallic acid and uric acid with p-tert-butylcalix[4]arene-based coordination polymer/mesoporous carbon composite","Microchimica Acta","","189","3","10.1007/s00604-022-05201-z","Xia NiuWen-Yuan PeiJi-Cheng MaJin YangJian-Fang Ma","2022","http://link.springer.com/article/10.1007/s00604-022-05201-z","Article"
"Correction: Core–shell CoTiO3@MnO2 heterostructure for the photothermal degradation of tetracycline","Journal of Materials Science","","59","25","10.1007/s10853-024-09912-x","Xia YangSongrui WeiXilong MaZhuwei GaoWei HuangDun WangZhongxin LiuJieqiong Wang","2024","http://link.springer.com/article/10.1007/s10853-024-09912-x","Article"
"Controllable synthesis of α-Fe2O3 nanotubes with high surface area: preparation, growth mechanism, and its catalytic performance for the selective catalytic reduction of NO with NH3","Journal of Materials Science","","51","4","10.1007/s10853-015-9505-z","Lingjuan MaHongbin MaNanxing GaoJiaomei WangXuqin Zhang","2016","http://link.springer.com/article/10.1007/s10853-015-9505-z","Article"
"Mechanism and control of preferred Cu6Sn5 growth on single crystal (001)Cu","Journal of Materials Science: Materials in Electronics","","31","8","10.1007/s10854-020-03150-y","H. R. MaC. DongJ. ChenY. P. WangX. G. LiH. T. Ma","2020","http://link.springer.com/article/10.1007/s10854-020-03150-y","Article"
"Enhancement of the electrocatalytic oxidation of dyeing wastewater (reactive brilliant blue KN-R) over the Ce-modified Ti-PbO2 electrode with surface hydrophobicity","Journal of Solid State Electrochemistry","","23","3","10.1007/s10008-018-04170-9","Jiahui LyuHuibin HanQiong WuHongchao MaChun MaXiaoli DongYinghuan Fu","2019","http://link.springer.com/article/10.1007/s10008-018-04170-9","Article"
"The Electronic Structures and Ferromagnetism of Cu-Doped ZnO: the First-Principle Calculation Study","Journal of Superconductivity and Novel Magnetism","","31","7","10.1007/s10948-017-4417-6","Feng-chun PanXue-ling LinJuan LiLing MaLiang-cai MaHuan-ming Chen","2018","http://link.springer.com/article/10.1007/s10948-017-4417-6","Article"
"Erratum to: Boronate-affinity based magnetic molecularly imprinted nanoparticles for the efficient extraction of the model glycoprotein horseradish peroxidase","Microchimica Acta","","184","9","10.1007/s00604-017-2431-9","Xiao-Yu SunRun-Tian MaJuan ChenYan-Ping Shi","2017","http://link.springer.com/article/10.1007/s00604-017-2431-9","Article"
"Nickel foam-supported starfish-like Ni(OH)2@CoS nanostructure with obvious core–shell heterogeneous interfaces for hybrid supercapacitors application","Journal of Materials Science","","56","4","10.1007/s10853-020-05407-7","Yuying YangHong ZhuHaixia MengWeixia MaChengjuan WangFuquan MaZhongai Hu","2021","http://link.springer.com/article/10.1007/s10853-020-05407-7","Article"
"Structural health monitoring for polymer composites with surface printed MXene/ink sensitive sensors","Applied Physics A","","126","10","10.1007/s00339-020-03979-4","Bohan LiKeming MaShaowei LuXingmin LiuZiang MaLu ZhangXiaoqiang WangSai Wang","2020","http://link.springer.com/article/10.1007/s00339-020-03979-4","Article"
"Debonding of Interfaces in Multilayer Interconnect Structures","MRS Online Proceedings Library","","514","1","10.1557/PROC-514-141","Michael LaneWinnie NiReiner H. DauskardtQing MaHarry FujimotoNety Krishna","1998","http://link.springer.com/article/10.1557/PROC-514-141","Article"
"Erratum to: The effects of constraint on crack tip fields and fracture toughness","International Journal of Fracture","","72","1","10.1007/BF00036933","Fashang Ma","1995","http://link.springer.com/article/10.1007/BF00036933","Article"
"Yb-doped fiber laser mode-locked with Au nanocages/SiO2 saturable absorber","Optical and Quantum Electronics","","51","5","10.1007/s11082-019-1847-3","Jinxi BaiZhendong ShiHua MaLiqun ChaiHuan RenYi YangKe MaLin Zhang","2019","http://link.springer.com/article/10.1007/s11082-019-1847-3","Article"
"Correction to: Metal organic framework HKUST-1 modified with carboxymethyl-β-cyclodextrin for use in improved open tubular capillary electrochromatographic enantioseparation of five basic drugs","Microchimica Acta","","186","9","10.1007/s00604-019-3716-y","Xiaodong SunTao YuYingxiang DuWen DingCheng ChenXiaofei Ma","2019","http://link.springer.com/article/10.1007/s00604-019-3716-y","Article"
"Study on the fabrication and photoelectrochemical performance of the F− doped Ti/Co3O4 electrodes with n-type semiconductor characteristics","Journal of Solid State Electrochemistry","","23","6","10.1007/s10008-019-04256-y","Hongchao MaXiaoqin WangYinghuan FuYanan ZhangChun MaXiaoli DongZhihui Yu","2019","http://link.springer.com/article/10.1007/s10008-019-04256-y","Article"
"Molecular design and theoretical study of oxadiazole-bifurazan derivatives","Journal of Molecular Modeling","","29","6","10.1007/s00894-023-05571-y","Jun ChenJiani XuTingting XiaoMeihua ZhaoJun CaoPeng MaCongming Ma","2023","http://link.springer.com/article/10.1007/s00894-023-05571-y","Article"
"Strain-induced modulation of oxygen vacancies and magnetic properties in La0.5Sr0.5MnO3 thin films","MRS Communications","","6","4","10.1557/mrc.2016.55","Ji MaYujun ZhangLiang WuChuangye SongQinghua ZhangJinxing ZhangCe-Wen NanJing Ma","2016","http://link.springer.com/article/10.1557/mrc.2016.55","Article"
"Effect of cooling condition and Ag on the growth of intermetallic compounds in Sn-based solder joints","Applied Physics A","","122","12","10.1007/s00339-016-0543-4","Haoran MaAnil KunwarBingfeng GuoJunhao SunChengrong JiangYunpeng WangXueguan SongNing ZhaoHaitao Ma","2016","http://link.springer.com/article/10.1007/s00339-016-0543-4","Article"
"One-step construction of cubic-like NiS2@MoS2 nanocrystals for improved electrocatalytic performance","Journal of Materials Science: Materials in Electronics","","33","14","10.1007/s10854-022-08091-2","Yuxi LeiWeiyin LiXuefeng XiaoHuan ZhangTianpeng MaChao Ma","2022","http://link.springer.com/article/10.1007/s10854-022-08091-2","Article"
"Al-10 wt.%Zn/Al2O3@ZnO Microcapsules for High-Temperature Thermal Storage: Preparation and Thermal Properties","Journal of Materials Engineering and Performance","","31","4","10.1007/s11665-021-06388-7","Qinglin LiXiaodong MaXiaoyu ZhangJiqiang MaXiaowu HuYefeng Lan","2022","http://link.springer.com/article/10.1007/s11665-021-06388-7","Article"
"Effect of Particle Size on Mechanical Properties and Fracture Behaviors of Age-Hardening SiC/Al–Zn–Mg–Cu Composites","Acta Metallurgica Sinica (English Letters)","","34","10","10.1007/s40195-021-01254-w","Guonan MaDong WangBolv XiaoZongyi Ma","2021","http://link.springer.com/article/10.1007/s40195-021-01254-w","Article"
"Theoretical insight into different energetic groups on the performance of energetic materials 2,5,7,9-tetranitro-2,5,7,9-tetraazabicyclo[4,3,0]nonane-8-one","Journal of Molecular Modeling","","29","8","10.1007/s00894-023-05628-y","Tingting XiaoJun ChenJiani XuPeng MaCongming Ma","2023","http://link.springer.com/article/10.1007/s00894-023-05628-y","Article"
"Comparison of the Fatigue Crack Propagation Behavior of Two Different Forms of PMMA Using Two-Stage Zone Model","Journal of Materials Engineering and Performance","","25","2","10.1007/s11665-015-1852-z","Wenfeng HaoLiting MaXinwen ChenYanan YuanYinji Ma","2016","http://link.springer.com/article/10.1007/s11665-015-1852-z","Article"
"Flower ball MoS2 embedded in sheet-like Sm2WO6 to construct p–n heterojunction for photocatalytic hydrogen evolution","Journal of Materials Science: Materials in Electronics","","35","6","10.1007/s10854-024-12171-w","Zezhong LiJing XuYongqiang MaYue MaZhenlu Liu","2024","http://link.springer.com/article/10.1007/s10854-024-12171-w","Article"
"Polypropylene/polyamide 6/polypropylene-g-maleic anhydride blending monofilaments: effects of quench temperature","Journal of Polymer Research","","18","6","10.1007/s10965-011-9601-y","Haiyan MaZhaofeng LiuJun ZhangHaijun Ma","2011","http://link.springer.com/article/10.1007/s10965-011-9601-y","Article"
"Fabrication and photoelectrocatalytic performance of C3N4-modified Ti/PbO2 anode with surface hydrophobicity","Journal of Solid State Electrochemistry","","24","7","10.1007/s10008-020-04657-4","Wenfeng LiJiahui LyuKun ZhouHongchao MaChun MaXiaoli DongYinghuan Fu","2020","http://link.springer.com/article/10.1007/s10008-020-04657-4","Article"
"A review of 1D magnetic nanomaterials in microwave absorption","Journal of Materials Science","","58","2","10.1007/s10853-022-08054-2","Xuewei SuYanyan LiuZijian LiaoYuxin BiYan ChenYong MaKwok L. ChungFei WanMingliang Ma","2023","http://link.springer.com/article/10.1007/s10853-022-08054-2","Article"
"Flexible MXene/EPDM rubber with excellent thermal conductivity and electromagnetic interference performance","Applied Physics A","","126","7","10.1007/s00339-020-03675-3","Shaowei LuBohan LiKeming MaSai WangXingmin LiuZiang MaLunyang LinGuannan ZhouDongxu Zhang","2020","http://link.springer.com/article/10.1007/s00339-020-03675-3","Article"
"Electrochemical migration behavior of Sn-based lead-free solder","Journal of Materials Science: Materials in Electronics","","30","15","10.1007/s10854-019-01841-9","Xiao QiHaoran MaChen WangShengyan ShangXiaogan LiYunpeng WangHaitao Ma","2019","http://link.springer.com/article/10.1007/s10854-019-01841-9","Article"
"Comparative Study on Corrosion Behavior and Mechanism of As-Cast Mg–Zn–Y and Mg–Zn–Gd Alloys","Acta Metallurgica Sinica (English Letters)","","36","2","10.1007/s40195-022-01455-x","Guoqiang XiXuhan ZhaoYanlong MaYu MouJu XiongKai MaJingfeng Wang","2023","http://link.springer.com/article/10.1007/s40195-022-01455-x","Article"
"Structural transformation of methyl urotropine perchlorate under high pressure","Journal of Molecular Modeling","","28","9","10.1007/s00894-022-05246-0","Meihua ZhaoJun CaoJiani XuWenxin XiaXiaosong XuRenfa ZhangPeng MaCongming Ma","2022","http://link.springer.com/article/10.1007/s00894-022-05246-0","Article"
"Bi doping into Ti/Co3O4 NWs (nanowires) for improved photoelectrochemical decolorization of dyeing wastewater (reactive brilliant blue KN-R)","Journal of Materials Science: Materials in Electronics","","31","12","10.1007/s10854-020-03492-7","Yanwei DiLu LiuHongchao MaChun MaXiaoli DongYinghuan Fu","2020","http://link.springer.com/article/10.1007/s10854-020-03492-7","Article"
"Correction to: Influence of the Vertical Pole Parameters on Molten Steel Flow and Meniscus Behavior in a FAC-EMBr Controlled Mold","Metallurgical and Materials Transactions B","","53","2","10.1007/s11663-022-02452-2","Zhuang LiLintao ZhangYanming BaoDanzhu MaEngang Wang","2022","http://link.springer.com/article/10.1007/s11663-022-02452-2","Article"
"A composite-hydroxide-activation strategy for the preparation of N/S dual-doped porous carbon materials as advanced supercapacitor electrodes","Journal of Materials Science: Materials in Electronics","","31","24","10.1007/s10854-020-04751-3","Wei Zhanghuadong TianRongrong ChengZhengde WangYangZhou MaSonglin RanYaohui LvLianbo Ma","2020","http://link.springer.com/article/10.1007/s10854-020-04751-3","Article"
"Influence of Bi2MoO6 decoration on the structure and photo-reactivity of (BiO)2CO3 photocatalyst","Journal of Materials Science: Materials in Electronics","","27","5","10.1007/s10854-016-4336-5","Hongchao MaMin ZhaoYinghuan FuChun MaXiaoli DongXiufang Zhang","2016","http://link.springer.com/article/10.1007/s10854-016-4336-5","Article"
