Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of stimuli-responsive poly(ethylene glycol) diacrylate/methacrylic acid-based nanogels and their application as drug delivery vehicle","Colloid and Polymer Science","","293","2","10.1007/s00396-014-3422-6","Hongyan CaoQian WangMin LiZhiyong Chen","2015","http://link.springer.com/article/10.1007/s00396-014-3422-6","Article"
"Ultrasensitive label-free detection of miRNA with asymmetric hairpin probe, exonuclease I and SYBR Green I","Chemical Research in Chinese Universities","","31","2","10.1007/s40242-015-4378-x","Yingxin LiuHongyan SuJiabao LongQingfeng CaoShuya YanXiangxian MengQingyun Cai","2015","http://link.springer.com/article/10.1007/s40242-015-4378-x","Article"
"High efficiency white organic light-emitting diodes","Russian Journal of Physical Chemistry A","","89","6","10.1134/S0036024415060114","Gang ZhangWeili DongHongyan GaoXiaocui TianLina ZhaoWenlong JiangXiyan Zhang","2015","http://link.springer.com/article/10.1134/S0036024415060114","Article"
"Two new inorganic-organic hybrid compounds constructed from different polymolybdates and transition metal-amine subunits","Chemical Research in Chinese Universities","","31","3","10.1007/s40242-015-4386-x","Xiuli WangDanna LiuNa HanHongyan LinJian LuanAixiang Tian","2015","http://link.springer.com/article/10.1007/s40242-015-4386-x","Article"
"Optimization of balloon-type bubble bioreactor angle and methyl jasmonate concentration to enhance metabolite production in adventitious roots of Pseudostellaria heterophylla","Research on Chemical Intermediates","","41","8","10.1007/s11164-014-1681-y","Qin WangJuan WangHongyan ChaiJing LiShuli ManWenyuan Gao","2015","http://link.springer.com/article/10.1007/s11164-014-1681-y","Article"
"Redox-active ferrocene-dithiolenes hybrid complexes showing switchable nonlinear optical properties","Chemical Research in Chinese Universities","","31","5","10.1007/s40242-015-5168-1","Hailing YuBo HongHongyan Zhao","2015","http://link.springer.com/article/10.1007/s40242-015-5168-1","Article"
"Effect of reaction conditions on the assembly, structures and fluorescent sensing behaviors of Cd(II) metal-organic complexes","Chemical Research in Chinese Universities","","32","1","10.1007/s40242-016-5288-2","Mao LeJian LuanXunzhang ZhaoTang TangPanwen ChenGuocheng LiuHongyan Lin","2016","http://link.springer.com/article/10.1007/s40242-016-5288-2","Article"
"Studies on the co-pyrolysis characteristics of oil shale and spent oil shale","Journal of Thermal Analysis and Calorimetry","","123","2","10.1007/s10973-015-5012-3","Zhijun WangXuexia LiuYinfeng WangLijun LiuHongyan WangSunhua DengYouhong Sun","2016","http://link.springer.com/article/10.1007/s10973-015-5012-3","Article"
"Chemical evolution of LiCoO2 and NaHSO4·H2O mixtures with different mixing ratios during roasting process","Chemical Research in Chinese Universities","","32","4","10.1007/s40242-016-5490-2","Dahui WangHao WenHuaijing ChenYujiao YangHongyan Liang","2016","http://link.springer.com/article/10.1007/s40242-016-5490-2","Article"
"Synthesis of Wool-Ball-Like ZSM-5 with Enlarged External Surfaces and Improved Diffusion: A Potential Highly-Efficient FCC Catalyst Component for Elevating Pre-cracking of Large Molecules and Catalytic Longevity","Catalysis Letters","","146","8","10.1007/s10562-016-1776-8","Jiajun ZhengHongyan ZhangYujian LiuGuangshuai WangQinglan KongMeng PanHuiping TianRuifeng Li","2016","http://link.springer.com/article/10.1007/s10562-016-1776-8","Article"
"A selective and sensitive fluorescence probe for Se(IV) based on fluorescence quenching of gatifloxacin","Chemical Research in Chinese Universities","","32","5","10.1007/s40242-016-6015-8","Qing LiuYanfu HuanQingchuan ZhengQiang FeiYanqun FeiQian FanGuodong FengHongyan Shan","2016","http://link.springer.com/article/10.1007/s40242-016-6015-8","Article"
"Assembly, characterization and photocatalytic properties of four copper(II) coordination complexes functionalized by three flexible bis(pyridyl)-bis(amide) ligands","Transition Metal Chemistry","","41","7","10.1007/s11243-016-0082-z","HongYan LinJing ZhaoYuan TianXiang WangGuoCheng Liu","2016","http://link.springer.com/article/10.1007/s11243-016-0082-z","Article"
"Three Ni(II) coordination polymers with various architectures based on asymmetric bis-pyridyl-amide and polycarboxylates: Syntheses, structures and properties","Chemical Research in Chinese Universities","","32","5","10.1007/s40242-016-6072-z","Xiaomei WuGuocheng LiuXiuli WangJiyan ShaoHongyan LinXiang Wang","2016","http://link.springer.com/article/10.1007/s40242-016-6072-z","Article"
"TG–MS study on the effect of multi-walled carbon nanotubes and nano-Fe2O3 on thermo-oxidative stability of silicone rubber","Journal of Thermal Analysis and Calorimetry","","126","2","10.1007/s10973-016-5527-2","Zhe WangHongyan LiJunping Zheng","2016","http://link.springer.com/article/10.1007/s10973-016-5527-2","Article"
"Sulfathiazole grafted PEG-PLL as pH-sensitive shielding system for cationic gene delivery","Polymer Bulletin","","73","12","10.1007/s00289-016-1688-1","Jialiang XiaJie ChenLin LinZhaopei GuoBing HanHongyan YangZongcai FengHuayu Tian","2016","http://link.springer.com/article/10.1007/s00289-016-1688-1","Article"
"Design, synthesis and biological evaluation of some novel N-arylpyrazole derivatives bearing the sulfonamide moiety as cytotoxic agents","Research on Chemical Intermediates","","43","1","10.1007/s11164-016-2620-x","Xiaobo DuanYingxing WangWeipei FengYaxing YangHongyan LiShenghui LiXiaobing YangJinchao ZhangShuxiang WangGuoqiang ZhouChuanqi Zhou","2017","http://link.springer.com/article/10.1007/s11164-016-2620-x","Article"
"Comparison of hydrothermal, hydrotropic and organosolv pretreatment for improving the enzymatic digestibility of bamboo","Cellulose","","24","1","10.1007/s10570-016-1117-5","Hongyan MouShubin Wu","2017","http://link.springer.com/article/10.1007/s10570-016-1117-5","Article"
"Syntheses, structure and properties of a 3d-4d/2-ptz heterometallic organic chain-modified POM-based framework","Chemical Research in Chinese Universities","","33","1","10.1007/s40242-017-6293-9","Xiang WangLin LinHongyan LinGuocheng Liu","2017","http://link.springer.com/article/10.1007/s40242-017-6293-9","Article"
"Fabrication of halogen-free ammonium phosphate with two components via a simple method and its flame retardancy in polypropylene composites","Journal of Thermal Analysis and Calorimetry","","127","3","10.1007/s10973-016-5779-x","Zaihang ZhengYan LiuLong ZhangBoya DaiXudong YangHongyan Wang","2017","http://link.springer.com/article/10.1007/s10973-016-5779-x","Article"
"Preparation of Titanium Modified TUD-1 Catalysts for Propylene Epoxidation","Catalysis Letters","","147","5","10.1007/s10562-017-2030-8","Jian ChenWeiqin FuXia YuanHongyan ZengJian Wu","2017","http://link.springer.com/article/10.1007/s10562-017-2030-8","Article"
"Synthesis of strongly cationic hydrophobic polyquaternium flocculants to enhance removal of water-soluble dyes in wastewater","Research on Chemical Intermediates","","43","5","10.1007/s11164-016-2832-0","Qian JiaChunli SongHongyan LiZirou ZhangHailin LiuYikai YuTao Wang","2017","http://link.springer.com/article/10.1007/s11164-016-2832-0","Article"
"Ab Initio Investigation of the Micro-species and Raman Spectra in Ca(NO3)2 Solution","Journal of Cluster Science","","28","4","10.1007/s10876-017-1210-4","Fayan ZhuHongxia ZhouYongquan ZhouHaiwen GeHongyan LiuChunhui FangYan Fang","2017","http://link.springer.com/article/10.1007/s10876-017-1210-4","Article"
"High-capacity nano-Si@SiOx@C anode composites for lithium-ion batteries with good cyclic stability","Journal of Solid State Electrochemistry","","21","8","10.1007/s10008-017-3578-3","Ju ZhangJingwei GuHongyan HeMingqi Li","2017","http://link.springer.com/article/10.1007/s10008-017-3578-3","Article"
"Photo responsive silver nanoparticles incorporated liquid crystalline elastomer nanocomposites based on surface plasmon resonance","Chemical Research in Chinese Universities","","33","5","10.1007/s40242-017-7067-0","Jindi ZhangJun WangLina ZhaoWenlong YangMeng BiYuchang WangHongyan NiuYuxin LiBinsong WangYachen GaoChensha LiXuezhen Huang","2017","http://link.springer.com/article/10.1007/s40242-017-7067-0","Article"
"Molecular interactions in aqueous solutions of polyborates at different acidity based on the Raman spectroscopy data at 25°C","Russian Journal of Physical Chemistry A","","91","10","10.1134/S0036024417100119","Haiwen GeYongquan ZhouHongyan LiuYan FangChunhui Fang","2017","http://link.springer.com/article/10.1134/S0036024417100119","Article"
"DBU-Based Dicationic Ionic Liquids Promoted Esterification Reaction of Carboxylic Acid with Primary Chloroalkane Under Mild Conditions","Catalysis Letters","","147","11","10.1007/s10562-017-2184-4","Yang LiuGuijie MaoHongyan ZhaoJinyi SongHuatao HanZhuofei LiWenyi ChuZhizhong Sun","2017","http://link.springer.com/article/10.1007/s10562-017-2184-4","Article"
"Reconsideration on Hydration of Sodium Ion: From Micro-Hydration to Bulk Hydration","Russian Journal of Physical Chemistry A","","91","13","10.1134/S0036024417130313","Zhou YongquanFang ChunhuiFang YanZhu FayanGe HaiwenLiu Hongyan","2017","http://link.springer.com/article/10.1134/S0036024417130313","Article"
"Ab Initio Investigation of the Micro-species in [CaCl2(H2O)n = 0–12] and Their Raman Spectra","Journal of Cluster Science","","29","4","10.1007/s10876-018-1361-y","Hongxia ZhouFayan ZhuYongquan ZhouHongyan LiuYan FangChunhui Fang","2018","http://link.springer.com/article/10.1007/s10876-018-1361-y","Article"
"Solvent and polyoxometalate tuned cobalt supramolecular hybrids with a bis-imidazolyl-bis-amide ligand: adsorption of dyes and electrocatalytic properties","Transition Metal Chemistry","","43","5","10.1007/s11243-018-0227-3","Xiuli WangShan ZhangXiang WangGuocheng LiuHongyan LinHuixiu Zhang","2018","http://link.springer.com/article/10.1007/s11243-018-0227-3","Article"
"Tuning morphology and conductivity in two-step synthesis of zinc-cobalt oxide and sulfide hybrid nanoclusters as highly-performed electrodes for hybrid supercapacitors","Journal of Solid State Electrochemistry","","22","10","10.1007/s10008-018-4035-7","Yafei LiHongyan GaoZhe SunQiqi LiYuting XuChenbing GeYan Cao","2018","http://link.springer.com/article/10.1007/s10008-018-4035-7","Article"
"Waste cotton fiber/Bi2WO6 composite film for dye removal","Cellulose","","26","6","10.1007/s10570-019-02345-9","Qin QinRonghui GuoShaojian LinShouxiang JiangJianwu LanXiaoxu LaiCe CuiHongyan XiaoYong Zhang","2019","http://link.springer.com/article/10.1007/s10570-019-02345-9","Article"
"Polyoxometalate-based complexes with a flexible bis-imidazole-bis-amide ligand: structures, electrochemical and photocatalytic properties","Transition Metal Chemistry","","44","3","10.1007/s11243-018-0284-7","Xiuli WangXiang PanXiang WangGuocheng LiuHongyan LinShan Zhang","2019","http://link.springer.com/article/10.1007/s11243-018-0284-7","Article"
"Synthesis, microstructure transformations, and long-distance inductive effect of poly(acrylethyltrimethylammonium chloride) cotton with super-high adsorption ability for purifying dyeing wastewater","Cellulose","","26","6","10.1007/s10570-019-02354-8","Chunli SongHongyan LiYikai Yu","2019","http://link.springer.com/article/10.1007/s10570-019-02354-8","Article"
"Hierarchical polydopamine coated cellulose nanocrystal microstructures as efficient nanoadsorbents for removal of Cr(VI) ions","Cellulose","","26","11","10.1007/s10570-019-02529-3","Liqin DongRuijie DengHongyan XiaoFang ChenYifan ZhouJikang LiSheng ChenBin Yan","2019","http://link.springer.com/article/10.1007/s10570-019-02529-3","Article"
"Carboxylate-induced Various Structures of Ni(II) Complexes with Fluorescence Sensing and Bifunctional Electrochemical Properties","Chemical Research in Chinese Universities","","35","4","10.1007/s40242-019-9015-7","Xue LuGuocheng LiuXiang WangHongyan LinXiuli Wang","2019","http://link.springer.com/article/10.1007/s40242-019-9015-7","Article"
"POMs as Active Center for Sensitively Electrochemical Detection of Bisphenol A and Acetaminophen","Chemical Research in Chinese Universities","","35","4","10.1007/s40242-019-8370-8","Pengfei DongNa LiHaiyan ZhaoMin CuiCong ZhangHongyan HanJujie Ren","2019","http://link.springer.com/article/10.1007/s40242-019-8370-8","Article"
"Fabrication of Ag/AgCl/ZIF-8/TiO2 decorated cotton fabric as a highly efficient photocatalyst for degradation of organic dyes under visible light","Cellulose","","26","12","10.1007/s10570-019-02621-8","Xinmei GuanShaojian LinJianwu LanJiaojiao ShangWenxu LiYifei ZhanHongyan XiaoQingshuang Song","2019","http://link.springer.com/article/10.1007/s10570-019-02621-8","Article"
"Tea Polyphenols Reducing Lipopolysaccharide-induced Inflammatory Responses in RAW264.7 Macrophages via NF-κB Pathway","Chemical Research in Chinese Universities","","35","6","10.1007/s40242-019-8376-2","Siyi SuXiaoyu LiXu GuoRuiming ZhouManman LiPengfei MingYingying HuangSajid Ur RahmanHongyan DingShibin FengJinchun LiXichun WangYu LiJinjie Wu","2019","http://link.springer.com/article/10.1007/s40242-019-8376-2","Article"
"Environmentally friendly nanocomposites based on cellulose nanocrystals and polydopamine for rapid removal of organic dyes in aqueous solution","Cellulose","","27","4","10.1007/s10570-019-02944-6","Guihua WangJiawen ZhangShaojian LinHongyan XiaoQin YangSheng ChenBin YanYingchun Gu","2020","http://link.springer.com/article/10.1007/s10570-019-02944-6","Article"
"Photo-sensitization of BiOCl by CuInS2 Surface Layer for Photoelectrochemical Cathode","Catalysis Letters","","150","5","10.1007/s10562-019-03039-4","Yuxia ZhangYuming DongGuangli WangPingping JiangShuang ZhaoYan LiXiuming WuHongyan MiaoJi LiJinze LyuYan WangYongfa Zhu","2020","http://link.springer.com/article/10.1007/s10562-019-03039-4","Article"
"Naturally occurring betaine grafted on cotton fabric for achieving antibacterial and anti-protein adsorption functions","Cellulose","","27","11","10.1007/s10570-020-03228-0","Panpan DuanQingbo XuXujun ZhangJianing ChenWeishi ZhengLin LiJing YangFeiya FuHongyan DiaoXiangdong Liu","2020","http://link.springer.com/article/10.1007/s10570-020-03228-0","Article"
"Evalution of surface activity of hydrophobic modified nanocrystalline cellulose","Cellulose","","27","16","10.1007/s10570-020-03415-z","Junliang LuJinyan LangPing LanHongyan YangJingxue YangXunqian WuHeng Zhang","2020","http://link.springer.com/article/10.1007/s10570-020-03415-z","Article"
"Single and Binary Dye Adsorption of Methylene Blue and Methyl Orange in Alcohol Aqueous Solution via Rice Husk Based Activated Carbon: Kinetics and Equilibrium Studies","Chemical Research in Chinese Universities","","36","6","10.1007/s40242-020-0063-9","Ying LiBo PanHongyan MiaoHumin XuXuefeng LiuGang Shi","2020","http://link.springer.com/article/10.1007/s40242-020-0063-9","Article"
"A Study of the Structure of Aqueous Rubidium Tetraborate Solutions","Journal of Solution Chemistry","","50","1","10.1007/s10953-020-00969-1","Fayan ZhuJ. T. MiaoYongquan ZhouHongyan LiuYan FangChunhui Fang","2021","http://link.springer.com/article/10.1007/s10953-020-00969-1","Article"
"Effect of Shell Pore Microstructure of the Pd Hollow Catalysts Pd@HMAN for H2O2 Generation","Catalysis Letters","","151","5","10.1007/s10562-020-03384-9","Dan GuoJiesong ZhangShen XiaoLianjun ShiQian LinHongyan Pan","2021","http://link.springer.com/article/10.1007/s10562-020-03384-9","Article"
"Durable antimicrobial cotton fabric fabricated by carboxymethyl chitosan and quaternary ammonium salts","Cellulose","","28","9","10.1007/s10570-021-03875-x","Lujie WangXiaodong WenXujun ZhangShuntao YuanQingbo XuFeiya FuHongyan DiaoXiangdong Liu","2021","http://link.springer.com/article/10.1007/s10570-021-03875-x","Article"
"A lipid coating on cotton fibers with enhanced adsorption capability for fabric functionalization","Cellulose","","28","9","10.1007/s10570-021-03893-9","Jing YangXiaodong WenXujun ZhangXinyue HuLina FanDexing JiaQingbo XuFeiya FuHongyan DiaoXiangdong Liu","2021","http://link.springer.com/article/10.1007/s10570-021-03893-9","Article"
"Structure of Ternary Nitrate Molten Salt (Hitec) by X-ray Scattering and Density Functional Theory","Russian Journal of Physical Chemistry A","","95","6","10.1134/S0036024421060327","Jiying ZhaoYongquan ZhouGuangguo WangLin YangWenhua ZhangHongyan LiuLi Han","2021","http://link.springer.com/article/10.1134/S0036024421060327","Article"
"Which triel bond is stronger? TrHX⋯H2Y versus TrH2X⋯H2Y (Tr = Ga, In; X = F, Cl, Br, I; Y = O, S)","Theoretical Chemistry Accounts","","140","7","10.1007/s00214-021-02790-5","Xiaoting WangYuchun LiHui WangYuxiang NiHongyan Wang","2021","http://link.springer.com/article/10.1007/s00214-021-02790-5","Article"
"Development of Highly Stable Ni-Al2O3 Catalysts for CO Methanation","Catalysis Letters","","151","9","10.1007/s10562-020-03486-4","Zhifeng QinHongyan BanXiaoyue WangZhibin WangYanxia NiuYing YaoJun RenLiping ChangMaoqian MiaoKechang XieCongming Li","2021","http://link.springer.com/article/10.1007/s10562-020-03486-4","Article"
"Synthesis of Fluorinated Urchin-like Serried Hydroxyapatite with Improved Water Sorption-Solubility and Bioactivity for Dental Composites","Chemical Research in Chinese Universities","","37","5","10.1007/s40242-021-1268-2","Hongyan ChenJunjun WangRuili WangMeifang Zhu","2021","http://link.springer.com/article/10.1007/s40242-021-1268-2","Article"
"A hydroxide lock for metallo-β-lactamases","Nature Chemistry","","14","1","10.1038/s41557-021-00871-3","Hongyan LiHongzhe Sun","2022","http://link.springer.com/article/10.1038/s41557-021-00871-3","Article"
"New insight into dynamic mechanical relaxation in N-butyl-N-(2-nitroxy-ethyl) nitramine plasticized nitrocellulose through molecular dynamic simulations","Cellulose","","29","3","10.1007/s10570-021-04374-9","Xiaofei QiNing YanHongyan LiYu ZhaoPeijin LiuQilong Yan","2022","http://link.springer.com/article/10.1007/s10570-021-04374-9","Article"
"Conversion of cellulose into 5-hydroxymethylfurfural in an H2O/tetrahydrofuran/cyclohexane biphasic system with Al2(SO4)3 as the catalyst","Cellulose","","29","4","10.1007/s10570-022-04455-3","Ning ShiYuju ZhuBangzhi QinYing LiuHongyan ZhangHongsheng HuangYunhua Liu","2022","http://link.springer.com/article/10.1007/s10570-022-04455-3","Article"
