Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A GIS-based research on the distribution of rural settlements in Yulin of northern Shaanxi","Journal of Geographical Sciences","","12","2","10.1007/BF02837471","Zhao Mu-dan Ph.D.Tang Guo-anShi Wen-zhongLiu Yong-mei","2002","http://link.springer.com/article/10.1007/BF02837471","Article"
"The retention behavior of ginsenosides in HPLC and its application to quality assessment of radix ginseng","Archives of Pharmacal Research","","31","10","10.1007/s12272-001-2105-2","Ping HuGuo-An LuoQing WangZhong-Zhen ZhaoWan WangZhi-Hong Jiang","2008","http://link.springer.com/article/10.1007/s12272-001-2105-2","Article"
"Snake model for the extraction of loess shoulder-line from DEMs","Journal of Mountain Science","","11","6","10.1007/s11629-013-2484-0","Shi-jiang YanGuo’an TangFa-yuan LiLei Zhang","2014","http://link.springer.com/article/10.1007/s11629-013-2484-0","Article"
"The Internal Buckling Behavior Induced by Growth Self-restriction in Vertical Multi-walled Carbon Nanotube Arrays","MRS Advances","","3","45 - 46","10.1557/adv.2018.429","Quan ZhangGuo-an ChengRui-ting Zheng","2018","http://link.springer.com/article/10.1557/adv.2018.429","Article"
"Information-holding quantum router of single photons using natural atom","The European Physical Journal D","","70","4","10.1140/epjd/e2016-60724-6","Guo-An YanQing-Yu CaiAi-Xi Chen","2016","http://link.springer.com/article/10.1140/epjd/e2016-60724-6","Article"
"Effect of Kaiyu Qingwei granule on insulin receptor in liver and skeletal muscular cell membrane in diabetes mellitus rats","Chinese Journal of Integrative Medicine","","9","2","10.1007/BF02838569","Liu Hong-fangTong Xiao-linWang Qmg-guoZuo Ping-pingGuo An-chenLiu Hong-xing","2003","http://link.springer.com/article/10.1007/BF02838569","Article"
"The Interaction of DNA with Dopamine by Spectroscopic and Electrochemical Methods","Analytical Sciences","","18","7","10.2116/analsci.18.751","Jun LiuZong-Hua WangGuo-An LuoQing-Wen LiHan-Wen Sun","2002","http://link.springer.com/article/10.2116/analsci.18.751","Article"
"Cloning and analysis of cross-intron genomic gene encoding ACO in Paeonia suffruticosa Andr.","Forestry Studies in China","","14","4","10.1007/s11632-012-0403-z","Bing-you FanShui-ping GaoXiao-gai HouGuo-an ShiXiang-sheng Kong","2012","http://link.springer.com/article/10.1007/s11632-012-0403-z","Article"
"China Subregional Avian Endemism and Biodiversity Conservation","Biodiversity and Conservation","","16","4","10.1007/s10531-006-9080-3","Fu-Min LeiGuo-An WeiHong-Feng ZhaoZuo-Hua YinJian-Li Lu","2007","http://link.springer.com/article/10.1007/s10531-006-9080-3","Article"
"Investigation on pharmacokinetics, tissue distribution and excretion of a novel anticancer platinum compound by inductively coupled plasma mass spectrometry after intravenous administration to rats","Archives of Pharmacal Research","","32","11","10.1007/s12272-009-2116-y","Qing-fei LiuXue LiQiang SuGuo-an LuoYi-ming WangWei-ping Liu","2009","http://link.springer.com/article/10.1007/s12272-009-2116-y","Article"
"RETRACTED ARTICLE: The retention behavior of ginsenosides in HPLC and its application to quality assessment of Radix Ginseng","Archives of Pharmacal Research","","32","5","10.1007/s12272-009-1504-7","Ping HuGuo-An LuoQing WangZhong-Zhen ZhaoWan WangZhi-Hong Jiang","2009","http://link.springer.com/article/10.1007/s12272-009-1504-7","Article"
"Cloning of a flower-specific expression promoter from Arabidopsis thaliana and its plant expression vector construction","Forestry Studies in China","","12","4","10.1007/s11632-010-0408-4","Bing-you FanShui-ping GaoXiao-gai HouGuo-an Shi","2010","http://link.springer.com/article/10.1007/s11632-010-0408-4","Article"
"Major applications of heat pipe and its advances coupled with sorption system: a review","Frontiers in Energy","","13","1","10.1007/s11708-019-0610-6","Yang YuGuoliang AnLiwei Wang","2019","http://link.springer.com/article/10.1007/s11708-019-0610-6","Article"
"A Whole-Body Physiologically Based Pharmacokinetic Model of Gefitinib in Mice and Scale-Up to Humans","The AAPS Journal","","18","1","10.1208/s12248-015-9836-3","Youwei BiJiexin DengDaryl J. MurryGuohua An","2016","http://link.springer.com/article/10.1208/s12248-015-9836-3","Article"
"Real-Time 3D Depth Generation for Stereoscopic Video Applications with Thread-Level Superscalar-Pipeline Parallelization","Journal of Signal Processing Systems","","72","1","10.1007/s11265-012-0691-5","Guo-An JianCheng-An ChienPeng-Sheng ChenJiun-In Guo","2013","http://link.springer.com/article/10.1007/s11265-012-0691-5","Article"
"Study of the ecological restoration of aquatic macrophytes in a eutrophic shallow lake","Chinese Journal of Oceanology and Limnology","","15","1","10.1007/BF02850583","Qiu Dong-ruWu Zhen-binYan Guo-anLi Yi-jianZhou Yuan-jie","1997","http://link.springer.com/article/10.1007/BF02850583","Article"
"Characterization of Phospholipase D from Arabidopsis thaliana Callus in Response to Ent-Kaurene Diterpenoid Leukamenin E","Journal of Plant Growth Regulation","","32","3","10.1007/s00344-013-9331-y","Ning YangXi-Lian ChenGuo-fan WuFang-Xia DingGuo-An LiuLan Ding","2013","http://link.springer.com/article/10.1007/s00344-013-9331-y","Article"
"Cloning and Characterization of an Agglutinin Gene from Arisaema lobatum","Bioscience Reports","","25","5 - 6","10.1007/s10540-005-2895-4","Juan LinXuanwei ZhouYongzhen PangHan GaoJiong FeiGuo-an ShenJin WangXinsheng LiXiaofen SunKexuan Tang","2005","http://link.springer.com/article/10.1007/s10540-005-2895-4","Article"
"Borophene-graphene heterostructure: Preparation and ultrasensitive humidity sensing","Nano Research","","14","7","10.1007/s12274-020-3232-8","Chuang HouGuo’an TaiBo LiuZenghui WuYonghe Yin","2021","http://link.springer.com/article/10.1007/s12274-020-3232-8","Article"
"Automatic recognition of loess landforms using Random Forest method","Journal of Mountain Science","","14","5","10.1007/s11629-016-4320-9","Wu-fan ZhaoLi-yang XiongHu DingGuo-an Tang","2017","http://link.springer.com/article/10.1007/s11629-016-4320-9","Article"
"A broad overview of landscape diversity of the Yellow River source zone","Journal of Geographical Sciences","","23","5","10.1007/s11442-013-1045-3","Tami NicollGary BrierleyGuo-an Yu","2013","http://link.springer.com/article/10.1007/s11442-013-1045-3","Article"
"Stability analysis unit and spatial distribution pattern of the terrain texture in the northern Shaanxi Loess Plateau","Journal of Mountain Science","","15","3","10.1007/s11629-017-4551-4","Hu DingJia-ming NaXiao-li HuangGuo-an TangKai Liu","2018","http://link.springer.com/article/10.1007/s11629-017-4551-4","Article"
"A terrain openness index for the extraction of karst Fenglin and Fengcong landform units from DEMs","Journal of Mountain Science","","15","4","10.1007/s11629-017-4742-z","Xin MengLi-yang XiongXian-wu YangBi-sheng YangGuo-an Tang","2018","http://link.springer.com/article/10.1007/s11629-017-4742-z","Article"
"An exploratory analysis of benthic macroinvertebrates as indicators of the ecological status of the Upper Yellow and Yangtze Rivers","Journal of Geographical Sciences","","23","5","10.1007/s11442-013-1050-6","Baozhu PanZhaoyin WangZhiwei LiGuo-an YuMengzhen XuNa ZhaoGary Brierley","2013","http://link.springer.com/article/10.1007/s11442-013-1050-6","Article"
"Uncertainty of slope length derived from digital elevation models of the Loess Plateau, China","Journal of Mountain Science","","11","5","10.1007/s11629-013-2788-0","Shi-jie ZhuGuo-an TangLi-yang XiongGang Zhang","2014","http://link.springer.com/article/10.1007/s11629-013-2788-0","Article"
"Variations in the northern permafrost boundary over the last four decades in the Xidatan region, Qinghai–Tibet Plateau","Journal of Mountain Science","","15","4","10.1007/s11629-017-4731-2","Jing LuoFu-jun NiuZhan-ju LinMing-hao LiuGuo-an Yin","2018","http://link.springer.com/article/10.1007/s11629-017-4731-2","Article"
"Geodiversity in the Yellow River source zone","Journal of Geographical Sciences","","23","5","10.1007/s11442-013-1044-4","Brendon BlueGary BrierleyGuo-an Yu","2013","http://link.springer.com/article/10.1007/s11442-013-1044-4","Article"
"Combined gully profiles for expressing surface morphology and evolution of gully landforms","Frontiers of Earth Science","","13","3","10.1007/s11707-019-0752-1","Jingwei LiLiyang XiongGuo’an Tang","2019","http://link.springer.com/article/10.1007/s11707-019-0752-1","Article"
"Analysis of controls upon channel planform at the First Great Bend of the Upper Yellow River, Qinghai-Tibet Plateau","Journal of Geographical Sciences","","23","5","10.1007/s11442-013-1047-1","Zhiwei LiZhaoyin WangBaozhu PanJun DuGary BrierleyGuo-an YuBrendon Blue","2013","http://link.springer.com/article/10.1007/s11442-013-1047-1","Article"
"Dielectric properties of Ti4+/Zr4+ modified the SrCeO3-based microwave ceramic systems","Journal of Materials Science: Materials in Electronics","","34","2","10.1007/s10854-022-09706-4","Qi SuJing-Jing QuFei LiuAi-lin FengChang-Lai YuanXiao LiuLiu-Fang MengGuo-An DingMing-wei SuGuo-Hua Chen","2023","http://link.springer.com/article/10.1007/s10854-022-09706-4","Article"
"A Single-Photon Switch with Two Quantum Emitters in One-Dimensional Coupled-Resonator Waveguides","International Journal of Theoretical Physics","","59","2","10.1007/s10773-019-04356-5","Guo-An YanHua LuYi-ping Wang","2020","http://link.springer.com/article/10.1007/s10773-019-04356-5","Article"
"Overlooked Issues on Pharmacokinetics Data Interpretation of Protein Drugs—a Case Example of Erythropoietin","The AAPS Journal","","21","1","10.1208/s12248-018-0269-7","Guohua AnRobert L. SchmidtDonald M. MockPeter Veng-PedersenJohn A. Widness","2018","http://link.springer.com/article/10.1208/s12248-018-0269-7","Article"
"A note on the cluster variation method","Journal of Statistical Physics","","52","3 - 4","10.1007/BF01019726","Guozhong An","1988","http://link.springer.com/article/10.1007/BF01019726","Article"
"Mucosal fluid evaporation is not the method of heat dissipation from fourth-degree laryngopharyngeal burns","Scientific Reports","","6","1","10.1038/srep28772","Jiang-bo WanGuo-an ZhangYu-xuan QiuChun-quan WenTai-ran Fu","2016","http://link.springer.com/article/10.1038/srep28772","Article"
"A Synergistic Acceleration of Corrosion of Q235 Carbon Steel Between Magnetization and Extracellular Polymeric Substances","Acta Metallurgica Sinica (English Letters)","","31","5","10.1007/s40195-017-0666-4","Hong-Wei LiuDa-Ke XuBi-Juan ZhengMuhammad AsifFu-Ping XiongGuo-An ZhangHong-Fang Liu","2018","http://link.springer.com/article/10.1007/s40195-017-0666-4","Article"
"A High-Precision D-Shaped Fiber Polishing Method and its Sensing Characteristics of Different Polishing Depths","Plasmonics","","","","10.1007/s11468-024-02244-1","Huiqing NiuYunchao LiYanjun ZhangZhengqiang YanJiangping KuangGuowen An","2024","http://link.springer.com/article/10.1007/s11468-024-02244-1","Article"
"High-capacity Li(Ni0.5Co0.2Mn0.3)O2 lithium-ion battery cathode synthesized using a green chelating agent","Journal of Solid State Electrochemistry","","18","1","10.1007/s10008-013-2240-y","Ji-Zhou KongHai-Fa ZhaiChong RenGuo-An TaiXiao-Yan YangFei ZhouHui LiJun-Xiu LiZhou Tang","2014","http://link.springer.com/article/10.1007/s10008-013-2240-y","Article"
"Regulation of Root Growth in Lactuca sativa L. Seedlings by the Ent-Kaurane Diterpenoid Epinodosin","Journal of Plant Growth Regulation","","29","4","10.1007/s00344-010-9154-z","Lan DingHong-Wei JingTao WangJing LiGuo-An Liu","2010","http://link.springer.com/article/10.1007/s00344-010-9154-z","Article"
"P-Wave Doubly Excited States of Positronium Hydride","International Journal of Theoretical Physics","","63","3","10.1007/s10773-024-05596-w","Yi ZhangGuo-An Yan","2024","http://link.springer.com/article/10.1007/s10773-024-05596-w","Article"
"A phase 3 study of rituximab biosimilar HLX01 in patients with diffuse large B-cell lymphoma","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00871-9","Yuankai ShiYongping SongYan QinQingyuan ZhangXiaohong HanXiaonan HongDong WangWei LiYang ZhangJifeng FengJianmin YangHuilai ZhangChuan JinYu YangJianda HuZhao Wang","2020","http://link.springer.com/article/10.1186/s13045-020-00871-9","Article"
"Solvothermal synthesis and thermoelectric properties of indium telluride nanostring-cluster hierarchical structures","Nanoscale Research Letters","","6","1","10.1186/1556-276X-6-329","Guo'an TaiChunyang MiaoYubo WangYunrui BaiHaiqian ZhangWanlin Guo","2011","http://link.springer.com/article/10.1186/1556-276X-6-329","Article"
"The natural compound n-butylidenephthalide derived from the volatile oil of Radix Angelica sinensis inhibits angiogenesis in vitro and in vivo","Angiogenesis","","14","2","10.1007/s10456-011-9202-8","Ju-Ching YehTereza Cindrova-DaviesMirella BelleriLucia MorbidelliNigel MillerChin-Wen Chantal ChoKelvin ChanYi-Tao WangGuo-An LuoMarina ZicheMarco PrestaDavid Stephen Charnock-JonesTai-Ping Fan","2011","http://link.springer.com/article/10.1007/s10456-011-9202-8","Article"
"The reversible reaction kinetics of neptunium with nitrous and nitric acids","Journal of Radioanalytical and Nuclear Chemistry","","308","1","10.1007/s10967-015-4347-3","Hu ZhangZhan-Yuan LiuLi LiHe YangGuo-An YeXian-Ming ZhouRi-teng Wang","2016","http://link.springer.com/article/10.1007/s10967-015-4347-3","Article"
"Fabrication and Properties of Ag-nanoparticles Embedded Amorphous Carbon Nanowire/CNT Heterostructures","Nanoscale Research Letters","","5","9","10.1007/s11671-010-9660-8","Ke-fan ChenJian-hua DengFei ZhaoGuo-an ChengRui-ting Zheng","2010","http://link.springer.com/article/10.1007/s11671-010-9660-8","Article"
"Analysis of carbon isotope in phytoliths from C3 and C4 plants and modern soils","Chinese Science Bulletin","","45","19","10.1007/BF02886272","Houyuan LüYongji WangGuo’an WangHui YangZhen Li","2000","http://link.springer.com/article/10.1007/BF02886272","Article"
"Current status and future of acid rain in China","Chinese Science Bulletin","","42","24","10.1007/BF02882950","Guo’an DingXiaobing XuXiumei FangShuping JinXia XuJie TangQijun LiuShufeng WangWenxing Wang","1997","http://link.springer.com/article/10.1007/BF02882950","Article"
"Simultaneous spectrophotometric determination of uranium, nitric acid and nitrous acid by least-squares method in PUREX process","Journal of Radioanalytical and Nuclear Chemistry","","295","1","10.1007/s10967-012-1833-8","Li LiHu ZhangGuo-An Ye","2013","http://link.springer.com/article/10.1007/s10967-012-1833-8","Article"
"Unified plastic limit analysis of the cap periphery formation in orbital drilling of titanium alloy","The International Journal of Advanced Manufacturing Technology","","132","9 - 10","10.1007/s00170-024-13554-3","Lan ZhouYun ZhongGuosheng AnHongfeng DongMin ZhengZongxiao Zhu","2024","http://link.springer.com/article/10.1007/s00170-024-13554-3","Article"
"High-resolution summer precipitation variations in the western Chinese Loess Plateau during the last glacial","Scientific Reports","","3","1","10.1038/srep02785","Zhiguo RaoFahu ChenHai ChengWeiguo LiuGuo'an WangZhongping LaiJan Bloemendal","2013","http://link.springer.com/article/10.1038/srep02785","Article"
"The Utility of Pharmacometric Models in Clinical Pharmacology Research in Infants","Current Pharmacology Reports","","6","5","10.1007/s40495-020-00234-5","Guohua An","2020","http://link.springer.com/article/10.1007/s40495-020-00234-5","Article"
"Arctigenin Exhibits Relaxation Effect on Bronchus by Affecting Transmembrane Flow of Calcium","Biological Trace Element Research","","156","1 - 3","10.1007/s12011-013-9839-9","Zhenying ZhaoYongqiang YinZengyong WangRunping FangHong WuMin JiangGang BaiGuo’an Luo","2013","http://link.springer.com/article/10.1007/s12011-013-9839-9","Article"
"Room Temperature High-fidelity Non-adiabatic Holonomic Quantum Computation on Solid-state Spins in Nitrogen-vacancy Centers","International Journal of Theoretical Physics","","59","7","10.1007/s10773-020-04500-6","Guo-An YanHua Lu","2020","http://link.springer.com/article/10.1007/s10773-020-04500-6","Article"
"Field emission enhancement of Au-Si nano-particle-decorated silicon nanowires","Nanoscale Research Letters","","6","1","10.1186/1556-276X-6-176","Fei ZhaoGuo-an ChengRui-ting ZhengDan-dan ZhaoShao-long WuJian-hua Deng","2011","http://link.springer.com/article/10.1186/1556-276X-6-176","Article"
"Near infrared surface-enhanced Raman scattering based on star-shaped gold/silver nanoparticles and hyperbolic metamaterial","Scientific Reports","","7","1","10.1038/s41598-017-05939-0","Chih-Hsien LaiGuo-An WangTsung-Kai LingTzyy-Jiann WangPo-kai ChiuYuan-Fong Chou ChauChih-Ching HuangHai-Pang Chiang","2017","http://link.springer.com/article/10.1038/s41598-017-05939-0","Article"
"Quantum iSWAP gate in optical cavities with a cyclic three-level system","Quantum Information Processing","","17","4","10.1007/s11128-018-1836-7","Guo-an YanHao-xue QiaoHua Lu","2018","http://link.springer.com/article/10.1007/s11128-018-1836-7","Article"
"Single-photon router: Implementation of Information-Holding of Quantum States","International Journal of Theoretical Physics","","55","7","10.1007/s10773-016-2965-3","Guo-an YanHua LuAi-xi Chen","2016","http://link.springer.com/article/10.1007/s10773-016-2965-3","Article"
"Broadband photodetector based on carbon nanotube thin film/single layer graphene Schottky junction","Scientific Reports","","6","1","10.1038/srep38569","Teng-Fei ZhangZhi-Peng LiJiu-Zhen WangWei-Yu KongGuo-An WuYu-Zhen ZhengYuan-Wei ZhaoEn-Xu YaoNai-Xi ZhuangLin-Bao Luo","2016","http://link.springer.com/article/10.1038/srep38569","Article"
"Kinetics and mechanism of Am(III) extraction with TODGA","Journal of Radioanalytical and Nuclear Chemistry","","298","3","10.1007/s10967-013-2653-1","Wen-Bin ZhuGuo-An YeFeng-Feng LiHui-Rong Li","2013","http://link.springer.com/article/10.1007/s10967-013-2653-1","Article"
"Laevigatbenzoate from Croton laevigatus Vahl.","Journal of Natural Medicines","","65","2","10.1007/s11418-010-0503-9","Guo-An ZouHong-Wu ZhangHaji Akber AisaJun-Shan YangChao-Zhong PengZhong-Mei Zou","2011","http://link.springer.com/article/10.1007/s11418-010-0503-9","Article"
"Simulation of the neptunium behavior during the first solvent extraction cycle in the PUREX process","Journal of Radioanalytical and Nuclear Chemistry","","295","2","10.1007/s10967-012-2297-6","Hu ZhangGuo-an YeLi LiWei-fang ZhengHai-feng CongSong-tao XiaoHe YangTian Lan","2013","http://link.springer.com/article/10.1007/s10967-012-2297-6","Article"
"Simulation Analysis on Photoelectric Conversion Characteristics of Silicon Nanowire Array Photoelectrodes","Nanoscale Research Letters","","10","1","10.1186/s11671-015-0985-1","Yong ZhaoJin YuLi-Guang FangJun ZhengHui-Qin WangJi-Ren YuanShaolong WuGuo-An Cheng","2015","http://link.springer.com/article/10.1186/s11671-015-0985-1","Article"
"Implementation of nonadiabatic holonomic quantum computation via two blockaded Rydberg atoms","The European Physical Journal Plus","","136","2","10.1140/epjp/s13360-021-01222-4","Guo-An YanHua LuYan Liu","2021","http://link.springer.com/article/10.1140/epjp/s13360-021-01222-4","Article"
"Synergistic effect of photo-thermal oxidation for a low concentration of HCHO over Bi3+-TiO2/MnFeOx catalysts at ambient temperature","Environmental Science and Pollution Research","","30","4","10.1007/s11356-022-22835-x","Guofang AnJie ZhuQiong HuangMingyang GuYueyin SunLirui XuTao TaoBo YangMindong ChenHong Yang","2023","http://link.springer.com/article/10.1007/s11356-022-22835-x","Article"
"Population Target-Mediated Pharmacokinetic/Pharmacodynamic Modeling to Evaluate SPI-62 Exposure and Hepatic 11β-Hydroxysteroid Dehydrogenase Type 1 (HSD-1) Inhibition in Healthy Adults","Clinical Pharmacokinetics","","62","9","10.1007/s40262-023-01278-8","Nan WuDavid A. KatzGuohua An","2023","http://link.springer.com/article/10.1007/s40262-023-01278-8","Article"
"Dication-accelerated anion transport inside micropores for the rapid decontamination of pertechnetate","Nuclear Science and Techniques","","33","4","10.1007/s41365-022-01026-w","Peng ZhangYi-Zhi ChenHan-Qin WengZi-Fang GuoJia-Liang ChenXing ZhaoGuo-An YeMing-Zhang Lin","2022","http://link.springer.com/article/10.1007/s41365-022-01026-w","Article"
