Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dual-Specificity Phosphatase 15 (DUSP15) Modulates Notch Signaling by Enhancing the Stability of Notch Protein","Molecular Neurobiology","","58","5","10.1007/s12035-020-02254-0","Noopur BhoreBo-Jeng WangPo-Fan WuYen-Lurk LeeYun-Wen ChenWen-Ming HsuHsinyu LeeYi-Shuian HuangDing-I YangYung-Feng Liao","2021","http://link.springer.com/article/10.1007/s12035-020-02254-0","Article"
"High-fat diet induces depression-like phenotype via astrocyte-mediated hyperactivation of ventral hippocampal glutamatergic afferents to the nucleus accumbens","Molecular Psychiatry","","27","11","10.1038/s41380-022-01787-1","Sheng-Feng TsaiPei-Ling HsuYun-Wen ChenMohammad Shahadat HossainPei-Chun ChenShun-Fen TzengPo-See ChenYu-Min Kuo","2022","http://link.springer.com/article/10.1038/s41380-022-01787-1","Article"
"Gene discovery using next-generation pyrosequencing to develop ESTs for Phalaenopsis orchids","BMC Genomics","","12","1","10.1186/1471-2164-12-360","Yu-Yun HsiaoYun-Wen ChenShi-Ching HuangZhao-Jun PanChih-Hsiung FuWen-Huei ChenWen-Chieh TsaiHong-Hwa Chen","2011","http://link.springer.com/article/10.1186/1471-2164-12-360","Article"
"The STIM1-Orai1 pathway of store-operated Ca2+ entry controls the checkpoint in cell cycle G1/S transition","Scientific Reports","","6","1","10.1038/srep22142","Yun-Wen ChenYih-Fung ChenYing-Ting ChenWen-Tai ChiuMeng-Ru Shen","2016","http://link.springer.com/article/10.1038/srep22142","Article"
"Host CDK-1 and formin mediate microvillar effacement induced by enterohemorrhagic Escherichia coli","Nature Communications","","12","1","10.1038/s41467-020-20355-1","Cheng-Rung HuangCheng-Ju KuoChih-Wen HuangYu-Ting ChenBang-Yu LiuChung-Ta LeePo-Lin ChenWen-Tsan ChangYun-Wen ChenTzer-Min LeeHui-Chen HsiehChang-Shi Chen","2021","http://link.springer.com/article/10.1038/s41467-020-20355-1","Article"
"Selective serotonin reuptake inhibitor, fluoxetine, impairs E-cadherin-mediated cell adhesion and alters calcium homeostasis in pancreatic beta cells","Scientific Reports","","7","1","10.1038/s41598-017-03747-0","Huang-Yu ChangShu-Ling ChenMeng-Ru ShenMei-Lang KungLee-Ming ChuangYun-Wen Chen","2017","http://link.springer.com/article/10.1038/s41598-017-03747-0","Article"
"STIM1-dependent Ca2+ signaling regulates podosome formation to facilitate cancer cell invasion","Scientific Reports","","7","1","10.1038/s41598-017-11273-2","Yun-Wen ChenChieh-Shan LaiYih-Fung ChenWen-Tai ChiuHong-Chen ChenMeng-Ru Shen","2017","http://link.springer.com/article/10.1038/s41598-017-11273-2","Article"
"Pax-2 and N-myc regulate epithelial cell proliferation and apoptosis in a positive autocrine feedback loop","Pediatric Nephrology","","22","6","10.1007/s00467-007-0444-z","Shao-Ling ZhangYun-Wen ChenStella TranFang LiuEirini NestoridiMarie-Josée HébertJulie R. Ingelfinger","2007","http://link.springer.com/article/10.1007/s00467-007-0444-z","Article"
"Comparing the natural progression and clinical features of keratoconus between pediatric and adult patients","Scientific Reports","","12","1","10.1038/s41598-022-12070-2","Ken-Kuo LinYun-Wen ChenChun-Ting YehPei-Ru LiJiahn-Shing LeeChiun-Ho HouChing-Hsi HsiaoLai-Chu See","2022","http://link.springer.com/article/10.1038/s41598-022-12070-2","Article"
"Deficiency of ADAR2 ameliorates metabolic-associated fatty liver disease via AMPK signaling pathways in obese mice","Communications Biology","","7","1","10.1038/s42003-024-06215-4","Mei-Lang KungSiao Muk ChengYun-Han WangKai-Pi ChengYu-Lin LiYi-Tsen HsiaoBertrand Chin-Ming TanYun-Wen Chen","2024","http://link.springer.com/article/10.1038/s42003-024-06215-4","Article"
