Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multidrug-resistant organisms may be associated with bed allocation and utilization efficiency in healthcare institutions, based on national monitoring data from China (2014–2020)","Scientific Reports","","13","1","10.1038/s41598-023-49548-6","Xing-Tian WangHua MengDong-Feng PanXiao-Yu ZhengWen-Wen LuChen ChenMing SuXin-Ya SuZhuo LiuXiao-Juan MaPei-Feng Liang","2023","http://link.springer.com/article/10.1038/s41598-023-49548-6","Article"
"A DNA barcode library for woody plants in tropical and subtropical China","Scientific Data","","10","1","10.1038/s41597-023-02742-7","Lu JinHao-You ShiTing LiNan ZhaoYong XuTian-Wen XiaoFeng SongChen-Xin MaQiao-Ming LiLu-Xiang LinXiao-Na ShaoBu-Hang LiXiang-Cheng MiHai-Bao RenXiu-Juan QiaoJu-Yu Lian","2023","http://link.springer.com/article/10.1038/s41597-023-02742-7","Article"
"Study on strength characteristics and thickening characteristics of classified-fine cemented backfill in gold mine","Scientific Reports","","13","1","10.1038/s41598-023-35254-w","Xian-qing WangWen WanZhong-liang YaoRu-gao GaoZhen-xing LuXiao-yu TangBao-jie Fan","2023","http://link.springer.com/article/10.1038/s41598-023-35254-w","Article"
"A ring-like accretion structure in M87 connecting its black hole and jet","Nature","","616","7958","10.1038/s41586-023-05843-w","Ru-Sen LuKeiichi AsadaThomas P. KrichbaumJongho ParkFumie TazakiHung-Yi PuMasanori NakamuraAndrei LobanovKazuhiro HadaKazunori AkiyamaJae-Young KimIvan Marti-VidalJosé L. GómezTomohisa KawashimaFeng YuanEduardo Ros","2023","http://link.springer.com/article/10.1038/s41586-023-05843-w","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
"One-step metallization of weft-knitted fabrics for wearable biaxial strain sensors","Scientific Reports","","12","1","10.1038/s41598-022-24676-7","Chao-Yi TaiChun-Yu LinTang-Chun LiuLu-Chiang JiaThomas JonesAmin Abdolvand","2022","http://link.springer.com/article/10.1038/s41598-022-24676-7","Article"
"Unconventional interfacial water structure of highly concentrated aqueous electrolytes at negative electrode polarizations","Nature Communications","","13","1","10.1038/s41467-022-33129-8","Chao-Yu LiMing ChenShuai LiuXinyao LuJinhui MengJiawei YanHéctor D. AbruñaGuang FengTianquan Lian","2022","http://link.springer.com/article/10.1038/s41467-022-33129-8","Article"
"Propensity score matching analysis comparing radical prostatectomy and radiotherapy with androgen deprivation therapy in locally advanced prostate cancer","Scientific Reports","","12","1","10.1038/s41598-022-16700-7","Yu-Cheng LuChao-Yuan HuangChia-Hsien ChengKuo-How HuangYu-Chuan LuPo-Ming ChowYi-Kai ChangYeong-Shiau PuChung-Hsin ChenShao-Lun LuKeng-Hsueh LanFu-Shan JawPei-Ling ChenJian-Hua Hong","2022","http://link.springer.com/article/10.1038/s41598-022-16700-7","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"DCE-MRI of esophageal carcinoma using star-VIBE compared with conventional 3D-VIBE","Scientific Reports","","11","1","10.1038/s41598-021-03171-5","He-Ping DengXue-Ming LiLiu YangYi WangShao-Yu WangPeng ZhouYu-Jie LuJin RenMin Wang","2021","http://link.springer.com/article/10.1038/s41598-021-03171-5","Article"
"Inverse centrifugal effect induced by collective motion of vortices in rotating thermal convection","Nature Communications","","12","1","10.1038/s41467-021-25838-3","Shan-Shan DingKai Leong ChongJun-Qiang ShiGuang-Yu DingHao-Yuan LuKe-Qing XiaJin-Qiang Zhong","2021","http://link.springer.com/article/10.1038/s41467-021-25838-3","Article"
"Large-scale and high-resolution mass spectrometry-based proteomics profiling defines molecular subtypes of esophageal cancer for therapeutic targeting","Nature Communications","","12","1","10.1038/s41467-021-25202-5","Wei LiuLei XieYao-Hui HeZhi-Yong WuLu-Xin LiuXue-Feng BaiDan-Xia DengXiu-E XuLian-Di LiaoWan LinJing-Hua HengXin XuLiu PengQing-Feng HuangCheng-Yu LiZhi-Da Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25202-5","Article"
"A novel lung alveolar cell model for exploring volatile biomarkers of particle-induced lung injury","Scientific Reports","","10","1","10.1038/s41598-020-72825-7","Hsiao-Chi ChuangShih-Wei TsaiRuei-Hao ShieYi-Chia LuSheng-Rong SongSheng-Hsiu HuangHsin-Yi PengHsiao-Yu Yang","2020","http://link.springer.com/article/10.1038/s41598-020-72825-7","Article"
"Association between regional economic status and renal recovery of dialysis-requiring acute kidney injury among critically ill patients","Scientific Reports","","10","1","10.1038/s41598-020-71540-7","Chih-Chung ShiaoYu-Hsing ChangYa-Fei YangEn-Tzu LinHeng-Chih PanChih-Hsiang ChangChun-Te HuangMin-Tsung KaoTzung-Fang ChuangYung-Chang ChenWei-Chih KanFeng-Chi KuoTe-Chuan ChenYung-Ming ChenChih-Jen WuHung-Hsiang Liou","2020","http://link.springer.com/article/10.1038/s41598-020-71540-7","Article"
"Body-size Scaling is Related to Gut Microbial Diversity, Metabolism and Dietary Niche of Arboreal Folivorous Flying Squirrels","Scientific Reports","","10","1","10.1038/s41598-020-64801-y","Po-Yu LiuAn-Chi ChengShiao-Wei HuangHsiao-Pei LuTatsuo OshidaWenhua LiuHon-Tsen Yu","2020","http://link.springer.com/article/10.1038/s41598-020-64801-y","Article"
"Author Correction: Unveiling how intramolecular stacking modes of covalently linked dimers dictate photoswitching properties","Nature Communications","","11","1","10.1038/s41467-020-15256-2","Ru-Qiang LuXiao-Yun YanLei ZhuLin-Lin YangHang QuXin-Chang WangMing LuoYu WangRui ChenXiao-Ye WangYu LanJian PeiWengui WengHaiping XiaXiao-Yu Cao","2020","http://link.springer.com/article/10.1038/s41467-020-15256-2","Article"
"Preoperative %p2PSA and Prostate Health Index Predict Pathological Outcomes in Patients with Prostate Cancer Undergoing Radical Prostatectomy","Scientific Reports","","10","1","10.1038/s41598-020-57618-2","Yung-Ting ChengChao-Yuan HuangChung-Hsin ChenShih-Ting ChiuJian-Hua HongYeong-Shiau PuShih-Ping LiuYu-Chuan LuYi-Kai ChangHong-Chiang ChangKuo-How HuangYuan-Ju LeePo-Ming ChowI-Ni ChiangShih-Chun HungChih-Hung Chiang","2020","http://link.springer.com/article/10.1038/s41598-020-57618-2","Article"
"An unexpected N-dependence in the viscosity reduction in all-polymer nanocomposite","Nature Communications","","10","1","10.1038/s41467-019-13410-z","Tao ChenHuan-Yu ZhaoRui ShiWen-Feng LinXiang-Meng JiaHu-Jun QianZhong-Yuan LuXing-Xing ZhangYan-Kai LiZhao-Yan Sun","2019","http://link.springer.com/article/10.1038/s41467-019-13410-z","Article"
"Unveiling how intramolecular stacking modes of covalently linked dimers dictate photoswitching properties","Nature Communications","","10","1","10.1038/s41467-019-13428-3","Ru-Qiang LuXiao-Yun YanLei ZhuLin-Lin YangHang QuXin-Chang WangMing LuoYu WangRui ChenXiao-Ye WangYu LanJian PeiWengui WengHaiping XiaXiao-Yu Cao","2019","http://link.springer.com/article/10.1038/s41467-019-13428-3","Article"
"A Portable System to Monitor Saliva Conductivity for Dehydration Diagnosis and Kidney Healthcare","Scientific Reports","","9","1","10.1038/s41598-019-51463-8","Yen-Pei LuJo-Wen HuangI-Neng LeeRui-Cian WengMing-Yu LinJen-Tsung YangChih-Ting Lin","2019","http://link.springer.com/article/10.1038/s41598-019-51463-8","Article"
"Associations between Peripheral Thromboembolic Vascular Disease and Androgen Deprivation Therapy in Asian Prostate Cancer Patients","Scientific Reports","","9","1","10.1038/s41598-019-50522-4","Yu-Chuan LuChao-Yuan HuangHuei-Ming YehJian-Hua HongChao-Hsiang ChangChih-Hsin MuoShiu-Dong ChungTeng-Kai YangFu-Shan JawChi-Jung Chung","2019","http://link.springer.com/article/10.1038/s41598-019-50522-4","Article"
"Involvement of abscisic acid-responsive element-binding factors in cassava (Manihot esculenta) dehydration stress response","Scientific Reports","","9","1","10.1038/s41598-019-49083-3","Ren-Jun FengMeng-Yun RenLi-Fang LuMing PengXiao GuanDeng-Bo ZhouMiao-Yi ZhangDeng-Feng QiKai LiWen TangTian-Yan YunYu-Feng ChenFei WangDun ZhangQi ShenPing Liang","2019","http://link.springer.com/article/10.1038/s41598-019-49083-3","Article"
"The impact of primary location and age at orchiopexy on testicular atrophy for congenital undescended testis","Scientific Reports","","9","1","10.1038/s41598-019-45921-6","Chi-Shin TsengKuo-How HuangMing-Chieh KuoChung-Hung HongChung-Hsin ChenYu-Chuan LuChao-Yuan HuangYeong-Shiau PuHong-Chiang ChangI-Ni Chiang","2019","http://link.springer.com/article/10.1038/s41598-019-45921-6","Article"
"A linear nonribosomal octapeptide from Fusarium graminearum facilitates cell-to-cell invasion of wheat","Nature Communications","","10","1","10.1038/s41467-019-08726-9","Lei-Jie JiaHao-Yu TangWan-Qiu WangTing-Lu YuanWan-Qian WeiBo PangXue-Min GongShou-Feng WangYu-Jie LiDong ZhangWen LiuWei-Hua Tang","2019","http://link.springer.com/article/10.1038/s41467-019-08726-9","Article"
"Early identification of esophageal squamous neoplasm by hyperspectral endoscopic imaging","Scientific Reports","","8","1","10.1038/s41598-018-32139-1","I-Chen WuHao-Yi SyuChun-Ping JenMing-Yen LuYi-Ting ChenMing-Tsang WuChie-Tong KuoYu-Yuan TsaiHsiang-Chen Wang","2018","http://link.springer.com/article/10.1038/s41598-018-32139-1","Article"
"Embryonic exposure to ethanol increases the susceptibility of larval zebrafish to chemically induced seizures","Scientific Reports","","8","1","10.1038/s41598-018-20288-2","Keling WangXiaopan ChenJie LiuLi-Ping ZouWenke FengLu CaiXiaoyang WuShao-yu Chen","2018","http://link.springer.com/article/10.1038/s41598-018-20288-2","Article"
"Hemographic indices are associated with mortality in acute heart failure","Scientific Reports","","7","1","10.1038/s41598-017-17754-8","Wei-Ming HuangHao-Min ChengChi-Jung HuangChao-Yu GuoDai-Yin LuChing-Wei LeePai-Feng HsuWen-Chung YuChen-Huan ChenShih-Hsien Sung","2017","http://link.springer.com/article/10.1038/s41598-017-17754-8","Article"
"A genome-wide association study links small-vessel ischemic stroke to autophagy","Scientific Reports","","7","1","10.1038/s41598-017-14355-3","Tsong-Hai LeeTai-Ming KoChien-Hsiun ChenYeu-Jhy ChangLiang-Suei LuChien-Hung ChangKuo-Lun HuangTing-Yu ChangJiann-Der LeeKu-Chou ChangJen-Tsung YangMing-Shien WenChao-Yung WangYing-Ting ChenTsai-Chuan ChenShu-Yu Chou","2017","http://link.springer.com/article/10.1038/s41598-017-14355-3","Article"
"A comprehensive analysis of the association of common variants of ABCG2 with gout","Scientific Reports","","7","1","10.1038/s41598-017-10196-2","Kuang-Hui YuPi-Yueh ChangShih-Cheng ChangYah-Huei Wu-ChouLi-An WuDing-Pin ChenFu-Sung LoJang-Jih Lu","2017","http://link.springer.com/article/10.1038/s41598-017-10196-2","Article"
"Hepatocyte nuclear factor-1beta enhances the stemness of hepatocellular carcinoma cells through activation of the Notch pathway","Scientific Reports","","7","1","10.1038/s41598-017-04116-7","Jing-Ni ZhuLu JiangJing-Hua JiangXue YangXiao-Yong LiJian-Xin ZengRong-Yu ShiYang ShiXiao-Rong PanZhi-Peng HanLi-Xin Wei","2017","http://link.springer.com/article/10.1038/s41598-017-04116-7","Article"
"Three dimensional characterization of GaN-based light emitting diode grown on patterned sapphire substrate by confocal Raman and photoluminescence spectromicroscopy","Scientific Reports","","7","1","10.1038/srep45519","Heng LiHui-Yu ChengWei-Liang ChenYi-Hsin HuangChi-Kang LiChiao-Yun ChangYuh-Renn WuTien-Chang LuYu-Ming Chang","2017","http://link.springer.com/article/10.1038/srep45519","Article"
"Role of KCNB1 in the prognosis of gliomas and autophagy modulation","Scientific Reports","","7","1","10.1038/s41598-017-00045-7","Hao-Yuan WangWen WangYan-Wei LiuMing-Yang LiTing-Yu LiangJi-Ye LiHui-Min HuYang LuChen YaoYong-Yi YeYong-Zhi WangShi-Zhong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-00045-7","Article"
"Nuclear receptor nhr-48 is required for pathogenicity of the second stage (J2) of the plant parasite Meloidogyne incognita","Scientific Reports","","6","1","10.1038/srep34959","Chao-Jun LuBao-Yu TianYi CaoCheng-Gang ZouKe-Qin Zhang","2016","http://link.springer.com/article/10.1038/srep34959","Article"
"Microwave ablation of hepatocellular carcinoma as first-line treatment: long term outcomes and prognostic factors in 221 patients","Scientific Reports","","6","1","10.1038/srep32728","Tao WangXiao-Jie LuJia-Chang ChiMin DingYuan ZhangXiao-Yin TangPing LiLi ZhangXiao-Yu ZhangBo Zhai","2016","http://link.springer.com/article/10.1038/srep32728","Article"
"PdCo/Pd-Hexacyanocobaltate Hybrid Nanoflowers: Cyanogel-Bridged One-Pot Synthesis and Their Enhanced Catalytic Performance","Scientific Reports","","6","1","10.1038/srep32402","Zhen-Yuan LiuGeng-Tao FuLu ZhangXiao-Yu YangZhen-Qi LiuDong-Mei SunLin XuYa-Wen Tang","2016","http://link.springer.com/article/10.1038/srep32402","Article"
"A newly discovered member of the Atlastin family, BmAtlastin-n, has an antiviral effect against BmNPV in Bombyx mori","Scientific Reports","","6","1","10.1038/srep28946","Tai-hang LiuXiao-long DongCai-xia PanGuo-yu DuYun-fei WuJi-gui YangPeng ChenCheng LuMin-hui Pan","2016","http://link.springer.com/article/10.1038/srep28946","Article"
"Investigation of an unrecognized large-scale outbreak of Candida parapsilosis sensu stricto fungaemia in a tertiary-care hospital in China","Scientific Reports","","6","1","10.1038/srep27099","He WangLi ZhangTimothy KudinhaFanrong KongXiao-Jun MaYun-Zhuo ChuMei KangZi-Yong SunRuo-Yu LiKang LiaoJuan LuGui-Ling ZouMeng XiaoXin FanYing-Chun Xu","2016","http://link.springer.com/article/10.1038/srep27099","Article"
"Induction of C/EBP homologous protein-mediated apoptosis and autophagy by licochalcone A in non-small cell lung cancer cells","Scientific Reports","","6","1","10.1038/srep26241","Zheng-Hai TangXin ChenZhao-Yu WangKe ChaiYa-Fang WangXiao-Huang XuXiao-Wen WangJia-Hong LuYi-Tao WangXiu-Ping ChenJin-Jian Lu","2016","http://link.springer.com/article/10.1038/srep26241","Article"
"Non-invasive screening for early Alzheimer’s disease diagnosis by a sensitively immunomagnetic biosensor","Scientific Reports","","6","1","10.1038/srep25155","Shan-Shan LiChih-Wen LinKuo-Chen WeiChiung-Yin HuangPo-Hung HsuHao-Li LiuYu-Jen LuSheng-Chi LinHung-Wei YangChen-Chi M. Ma","2016","http://link.springer.com/article/10.1038/srep25155","Article"
"A novel hepatovirus identified in wild woodchuck Marmota himalayana","Scientific Reports","","6","1","10.1038/srep22361","Jie-mei YuLi-li LiCui-yuan ZhangShan LuYuan-yun AoHan-chun GaoZhi-ping XieGuang-cheng XieXiao-man SunLi-li PangJian-guo XuW. Ian LipkinZhao-Jun Duan","2016","http://link.springer.com/article/10.1038/srep22361","Article"
"Genetic variants in ultraconserved regions associate with prostate cancer recurrence and survival","Scientific Reports","","6","1","10.1038/srep22124","Bo-Ying BaoVictor C. LinChia-Cheng YuHsin-Ling YinTa-Yuan ChangTe-Ling LuHong-Zin LeeJiunn-Bey PaoChao-Yuan HuangShu-Pin Huang","2016","http://link.springer.com/article/10.1038/srep22124","Article"
"The distinct clinical features and prognosis of the CD10+MUM1+ and CD10−Bcl6−MUM1− diffuse large B-cell lymphoma","Scientific Reports","","6","1","10.1038/srep20465","Ting-Xun LuYi MiaoJia-Zhu WuQi-Xing GongJin-Hua LiangZhen WangLi WangLei FanDong HuaYao-Yu ChenWei XuZhi-Hong ZhangJian-Yong Li","2016","http://link.springer.com/article/10.1038/srep20465","Article"
"A deleterious role for Th9/IL-9 in hepatic fibrogenesis","Scientific Reports","","6","1","10.1038/srep18694","Shan-yu QinDong-hong LuXiao-yun GuoWei LuoBang-li HuXiao-li HuangMei ChenJia-xu WangShi-Jia MaXian-wen YangHai-xing JiangYou Zhou","2016","http://link.springer.com/article/10.1038/srep18694","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Activation of the AMPK-ULK1 pathway plays an important role in autophagy during prion infection","Scientific Reports","","5","1","10.1038/srep14728","Xue-Yu FanChan TianHui WangYin XuKe RenBao-Yun ZhangChen GaoQi ShiGe MengLu-Bin ZhangYang-Jing ZhaoQi-Xiang ShaoXiao-Ping Dong","2015","http://link.springer.com/article/10.1038/srep14728","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Genetic variants of the autophagy pathway as prognostic indicators for prostate cancer","Scientific Reports","","5","1","10.1038/srep14045","Chao-Yuan HuangShu-Pin HuangVictor C. LinChia-Cheng YuTa-Yuan ChangTe-Ling LuHung-Chih ChiangBo-Ying Bao","2015","http://link.springer.com/article/10.1038/srep14045","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Characterization of a Novel Reassortant Influenza A Virus (H2N2) from a Domestic Duck in Eastern China","Scientific Reports","","4","1","10.1038/srep07588","Mai-Juan MaXiao-Xian YangYan-Hua QianSi-Yan ZhaoSha HuaTie-Cheng WangShan-Hui ChenGuang-Yuan MaXiao-Yu SangLin-Na LiuAi-Ping WuTai-Jiao JiangYu-Wei GaoGregory C. GrayTeng ZhaoXia Ling","2014","http://link.springer.com/article/10.1038/srep07588","Article"
"Control of cotton fibre elongation by a homeodomain transcription factor GhHOX3","Nature Communications","","5","1","10.1038/ncomms6519","Chun-Min ShanXiao-Xia ShangguanBo ZhaoXiu-Fang ZhangLu-men ChaoChang-Qing YangLing-Jian WangHua-Yu ZhuYan-Da ZengWang-Zhen GuoBao-Liang ZhouGuan-Jing HuXue-Ying GuanZ. Jeffrey ChenJonathan F. WendelTian-Zhen Zhang","2014","http://link.springer.com/article/10.1038/ncomms6519","Article"
