Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deepening responses associated with improved progression-free survival with ixazomib versus placebo as posttransplant maintenance in multiple myeloma","Leukemia","","34","11","10.1038/s41375-020-0819-8","Hartmut GoldschmidtMeletios A. DimopoulosS. Vincent RajkumarKatja C. WeiselPhilippe MoreauWee-Joo ChngGábor MikalaMichele CavoKarthik RamasamyKaveri SuryanarayanZhaoyang TengRichard LabotkaMaria Victoria Mateos","2020","http://link.springer.com/article/10.1038/s41375-020-0819-8","Article"
"Response of high-risk MDS to azacitidine and lenalidomide is impacted by baseline and acquired mutations in a cluster of three inositide-specific genes","Leukemia","","33","9","10.1038/s41375-019-0416-x","Matilde Y. FolloAndrea PellagattiRichard N. ArmstrongStefano RattiSara MongiorgiSara De FantiMaria Teresa BochicchioDomenico RussoMarco GobbiMaurizio MiglinoSarah ParisiGiovanni MartinelliMichele CavoDonata LuiselliJames A. McCubreyPann-Ghill Suh","2019","http://link.springer.com/article/10.1038/s41375-019-0416-x","Article"
"Chromothripsis in acute myeloid leukemia: biological features and impact on survival","Leukemia","","32","7","10.1038/s41375-018-0035-y","Maria Chiara FontanaGiovanni MarconiJelena D. Milosevic FeenstraEugenio FonziCristina PapayannidisAndrea Ghelli Luserna di RoráAntonella PadellaVincenza SolliEugenia FranchiniEmanuela OttavianiAnna FerrariCarmen BaldazziNicoletta TestoniIlaria IacobucciSimona SoveriniTorsten Haferlach","2018","http://link.springer.com/article/10.1038/s41375-018-0035-y","Article"
"Treatment Regimens for Transplant-Ineligible Patients With Newly Diagnosed Multiple Myeloma: A Systematic Literature Review and Network Meta-analysis","Advances in Therapy","","39","5","10.1007/s12325-022-02083-8","Thierry FaconJesús San-MiguelMeletios A. DimopoulosMaria-Victoria MateosMichele CavoSophie van BeekhuizenZijiao YuanJoão MendesAnnette LamJianming HeEric AmmannShaji Kumar","2022","http://link.springer.com/article/10.1007/s12325-022-02083-8","Article"
"Patient-centered practice in elderly myeloma patients: an overview and consensus from the European Myeloma Network (EMN)","Leukemia","","32","8","10.1038/s41375-018-0142-9","Alessandra LaroccaSandra Maria DoldSonja ZweegmanEvangelos TerposRalph WäschMattia D’AgostinoSophia ScheubeckHartmut GoldschmidtFrancesca GayMichele CavoHeinz LudwigChristian StrakaSara BringhenHolger W. AunerJo CaersMartin Gramatzki","2018","http://link.springer.com/article/10.1038/s41375-018-0142-9","Article"
"High levels of CRBN isoform lacking IMiDs binding domain predicts for a worse response to IMiDs-based upfront therapy in newly diagnosed myeloma patients","Clinical and Experimental Medicine","","23","8","10.1007/s10238-023-01205-y","Enrica BorsiGaia MazzocchettiAngela Flores DicoIlaria VigliottaMarina MartelloAndrea PolettiVincenza SolliSilvia ArmuzziBarbara TaurisanoAjsi KanapariIgnazia PistisElena ZamagniPaola TacchettiLucia PantaniKatia MancusoSerena Rocchi","2023","http://link.springer.com/article/10.1007/s10238-023-01205-y","Article"
"Prevention and management of adverse events of novel agents in multiple myeloma: a consensus of the European Myeloma Network","Leukemia","","32","7","10.1038/s41375-018-0040-1","Heinz LudwigMichel DelforgeThierry FaconHermann EinseleFrancesca GayPhilippe MoreauHervé Avet-LoiseauMario BoccadoroRoman HajekMohamad MohtyMichele CavoMeletios A DimopoulosJesús F San-MiguelEvangelos TerposSonja ZweegmanLaurent Garderet","2018","http://link.springer.com/article/10.1038/s41375-018-0040-1","Article"
"Improved Radiographic Imaging of Invasive Fungal Disease: The Cornerstone to Antifungal Stewardship in the Hematology Units?","Current Fungal Infection Reports","","10","2","10.1007/s12281-016-0258-1","Marta StanzaniClaudia SassiGiuseppe BattistaMichele CavoRussell E. Lewis","2016","http://link.springer.com/article/10.1007/s12281-016-0258-1","Article"
"Evaluation of Cardiac Repolarization in the Randomized Phase 2 Study of Intermediate- or High-Risk Smoldering Multiple Myeloma Patients Treated with Daratumumab Monotherapy","Advances in Therapy","","38","2","10.1007/s12325-020-01601-w","Ajai ChariMarkus MunderKatja WeiselMatthew JennerCeri BygraveMaria Teresa PetrucciMario BoccadoroMichele CavoNiels W. C. J. van de DonkMehmet TurgutFatih DemirkanIhsan KaradoganEdward LibbyRobert KleimanSteven KuppensRajesh Bandekar","2021","http://link.springer.com/article/10.1007/s12325-020-01601-w","Article"
"The timing of plerixafor addition to G-Csf and chemotherapy affects immunological recovery after autologous stem cell transplant in multiple myeloma","Bone Marrow Transplantation","","55","5","10.1038/s41409-019-0756-1","Giulia TolomelliKatia MancusoPaola TacchettiFrancesca PatriarcaMonica GalliLucia PantaniBeatrice ZannettiMaria Rosa MottaSimonetta RizziElisa DanBarbara SinigagliaValeria GiudiceAndrea OlmoMario ArpinatiGabriella ChirumboloRenato Fanin","2020","http://link.springer.com/article/10.1038/s41409-019-0756-1","Article"
"Daratumumab Plus Bortezomib, Melphalan, and Prednisone Versus Standard of Care in Latin America for Transplant-Ineligible Newly Diagnosed Multiple Myeloma: Propensity Score Matching Analysis","Advances in Therapy","","37","12","10.1007/s12325-020-01521-9","Vania HungriaDeborah M. Martínez-BañosMaría-Victoria MateosMeletios A. DimopoulosMichele CavoBart HeegAndrea GarciaAnnette LamGerardo MachnickiJianming HeMariana Fernandez","2020","http://link.springer.com/article/10.1007/s12325-020-01521-9","Article"
"Practical Considerations for the Use of Daratumumab, a Novel CD38 Monoclonal Antibody, in Myeloma","Drugs","","76","8","10.1007/s40265-016-0573-4","Philippe MoreauNiels W. C. J. van de DonkJesus San MiguelHenk LokhorstHareth NahiDina Ben-YehudaMichele CavoGordon CookMichel DelforgeHermann EinseleSonja ZweegmanHeinz LudwigChristoph DriessenAntonio PalumboThierry FaconTorben Plesner","2016","http://link.springer.com/article/10.1007/s40265-016-0573-4","Article"
"First-Line Treatment of Newly Diagnosed Elderly Patients with Chronic Myeloid Leukemia: Current and Emerging Strategies","Drugs","","74","6","10.1007/s40265-014-0207-7","Gabriele GugliottaFausto CastagnettiMichela ApolinariSara PirondiMichele CavoMichele BaccaraniGianantonio Rosti","2014","http://link.springer.com/article/10.1007/s40265-014-0207-7","Article"
"Integrated genomic-metabolic classification of acute myeloid leukemia defines a subgroup with NPM1 and cohesin/DNA damage mutations","Leukemia","","35","10","10.1038/s41375-021-01318-x","Giorgia SimonettiCarlo MengucciAntonella PadellaEugenio FonziGianfranco PiconeClaudio DelpinoJacopo NanniRossella De TommasoEugenia FranchiniCristina PapayannidisGiovanni MarconiMartina PazzagliaMargherita PerriconeEmanuela ScarpiMaria Chiara FontanaSamantha Bruno","2021","http://link.springer.com/article/10.1038/s41375-021-01318-x","Article"
"Daratumumab monotherapy for patients with intermediate-risk or high-risk smoldering multiple myeloma: a randomized, open-label, multicenter, phase 2 study (CENTAURUS)","Leukemia","","34","7","10.1038/s41375-020-0718-z","C. Ola LandgrenAjai ChariYael C. CohenAndrew SpencerPeter VoorheesJane A. EstellIrwindeep SandhuMatthew W. JennerCatherine WilliamsMichele CavoNiels W. C. J. van de DonkMeral BeksacPhilippe MoreauHartmut GoldschmidtSteven KuppensRajesh Bandekar","2020","http://link.springer.com/article/10.1038/s41375-020-0718-z","Article"
"Recommendations for vaccination in multiple myeloma: a consensus of the European Myeloma Network","Leukemia","","35","1","10.1038/s41375-020-01016-0","Heinz LudwigMario BoccadoroPhilippe MoreauJesus San-MiguelMichele CavoCharlotte PawlynSonja ZweegmanThierry FaconChristoph DriessenRoman HajekMelitios A. DimopoulosFrancesca GayHervé Avet-LoiseauEvangelos TerposNiklas ZojerMohamad Mohty","2021","http://link.springer.com/article/10.1038/s41375-020-01016-0","Article"
"A predictive model for risk of early grade ≥ 3 infection in patients with multiple myeloma not eligible for transplant: analysis of the FIRST trial","Leukemia","","32","6","10.1038/s41375-018-0133-x","Charles DumontetCyrille HulinMeletios A. DimopoulosAndrew BelchAngela DispenzieriHeinz LudwigPhilippe RodonJan Van DroogenbroeckLugui QiuMichele CavoAnn Van de VeldeJuan José LahuertaOlivier AllangbaJae Hoon LeeEileen BoyleAurore Perrot","2018","http://link.springer.com/article/10.1038/s41375-018-0133-x","Article"
"Droplet digital PCR for the detection of second-generation tyrosine kinase inhibitor-resistant BCR::ABL1 kinase domain mutations in chronic myeloid leukemia","Leukemia","","36","9","10.1038/s41375-022-01660-8","Simona SoveriniSara De SantisMargherita MartelliCecilia MonaldiFausto CastagnettiGabriele GugliottaCristina PapayannidisManuela ManciniSamantha BrunoClaudia VenturiKaterina Machova PolakovaThomas ErnstDianna MaarAdam CornerMichele Cavo","2022","http://link.springer.com/article/10.1038/s41375-022-01660-8","Article"
"LocoMMotion: a prospective, non-interventional, multinational study of real-life current standards of care in patients with relapsed and/or refractory multiple myeloma","Leukemia","","36","5","10.1038/s41375-022-01531-2","Maria-Victoria MateosKatja WeiselValerio De StefanoHartmut GoldschmidtMichel DelforgeMohamad MohtyMichele CavoRavi VijJoanne Lindsey-HillDominik DytfeldEmanuele AngelucciAurore PerrotReuben BenjaminNiels W. C. J. van de DonkEnrique M. OcioChristof Scheid","2022","http://link.springer.com/article/10.1038/s41375-022-01531-2","Article"
