Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolation and analysis of SSEA-4 positive cells derived from fetal marrow mesenchymal stem cells","Chinese Science Bulletin","","51","12","10.1007/s11434-006-1462-0","Daqing LiuYinxiang YangYanhong GaoHongfeng YuanLipeng QinYunfang WangXue NanShuangshuang ShiWen YueXuetao Pei","2006","http://link.springer.com/article/10.1007/s11434-006-1462-0","Article"
"BHX Inhibits the Wnt Signaling Pathway by Suppressing β-catenin Transcription in the Nucleus","Scientific Reports","","6","1","10.1038/srep38331","Fengxia DingMeisa WangYibo DuShuangshuang DuZhongling ZhuZhao Yan","2016","http://link.springer.com/article/10.1038/srep38331","Article"
"Analysis of immune related gene expression profiles and immune cell components in patients with Barrett esophagus","Scientific Reports","","12","1","10.1038/s41598-022-13200-6","Lin ShiRenwei GuoZhuo ChenRuonan JiaoShuangshuang ZhangXuanxuan Xiong","2022","http://link.springer.com/article/10.1038/s41598-022-13200-6","Article"
"Logistic analysis of delayed reporting of emergency blood potassium and comparison of improved outcomes","Scientific Reports","","14","1","10.1038/s41598-024-56667-1","Jian ZhangShuangshuang LvTingting JinXiaxuan Hu","2024","http://link.springer.com/article/10.1038/s41598-024-56667-1","Article"
"Development of cystathionine gamma-lyase-specific microRNAs","Science Bulletin","","60","5","10.1007/s11434-015-0741-z","Shuangshuang LiGuangdong Yang","2015","http://link.springer.com/article/10.1007/s11434-015-0741-z","Article"
"In vitro differentiation of human adipose-derived mesenchymal stem cells into endothelial-like cells","Chinese Science Bulletin","","51","15","10.1007/s11434-006-2055-7","Lidong GuanLi ShaoqingYunfang WangHuimin YueDaqing LiuLijuan HeCixian BaiFang YanXue NanShuangshuang ShiXuetao Pei","2006","http://link.springer.com/article/10.1007/s11434-006-2055-7","Article"
"Downregulation of Roundabout guidance receptor 2 suppresses hepatocellular carcinoma progression by interacting with Y-box binding protein 1","Scientific Reports","","14","1","10.1038/s41598-024-53013-3","Ting LiuCongjie ZhaiBo TianChao LiShuangshuang HanShihui WangMingda XuanDehua LiuYunxia ZhaoHongyan ZhaoWeifang YuJia Wang","2024","http://link.springer.com/article/10.1038/s41598-024-53013-3","Article"
"Entropy Evolution in Consensus Networks","Scientific Reports","","7","1","10.1038/s41598-017-01615-5","Shuangshuang FuGuodong ShiIan R. PetersenMatthew R. James","2017","http://link.springer.com/article/10.1038/s41598-017-01615-5","Article"
"Lattice strain effects on the optical properties of MoS2 nanosheets","Scientific Reports","","4","1","10.1038/srep05649","Lei YangXudong CuiJingyu ZhangKan WangMeng ShenShuangshuang ZengShadi A. DayehLiang FengBin Xiang","2014","http://link.springer.com/article/10.1038/srep05649","Article"
"Bioconversion of rice straw agro-residues by Lentinula edodes and evaluation of non-volatile taste compounds in mushrooms","Scientific Reports","","10","1","10.1038/s41598-020-58778-x","Shuangshuang GaoZhicheng HuangXi FengYinbing BianWen HuangYing Liu","2020","http://link.springer.com/article/10.1038/s41598-020-58778-x","Article"
"Municipal sewage sludge compost promotes Mangifera persiciforma tree growth with no risk of heavy metal contamination of soil","Scientific Reports","","7","1","10.1038/s41598-017-13895-y","Shuangshuang ChuDaoming WuLiyin L. LiangFengdi ZhongYaping HuXinsheng HuCan LaiShucai Zeng","2017","http://link.springer.com/article/10.1038/s41598-017-13895-y","Article"
"Sustained antidepressant effect of ketamine through NMDAR trapping in the LHb","Nature","","622","7984","10.1038/s41586-023-06624-1","Shuangshuang MaMin ChenYihao JiangXinkuan XiangShiqi WangZuohang WuShuo LiYihui CuiJunying WangYanqing ZhuYan ZhangHuan MaShumin DuanHaohong LiYan YangChristopher J. Lingle","2023","http://link.springer.com/article/10.1038/s41586-023-06624-1","Article"
"Tetrasubstituted imidazoles as incognito Toll-like receptor 8 a(nta)gonists","Nature Communications","","12","1","10.1038/s41467-021-24536-4","Yi YangAdam CsakaiShuangshuang JiangChristina SmithHiromi TanjiJian HuangTorey JonesKentaro SakaniwaLindsey BroadwellChengrui ShiSubada SotiUmeharu OhtoYaohui FangShu ShenFei DengToshiyuki Shimizu","2021","http://link.springer.com/article/10.1038/s41467-021-24536-4","Article"
"Salmonella Typhimurium reprograms macrophage metabolism via T3SS effector SopE2 to promote intracellular replication and virulence","Nature Communications","","12","1","10.1038/s41467-021-21186-4","Lingyan JiangPeisheng WangXiaorui SongHuan ZhangShuangshuang MaJingting WangWanwu LiRunxia LvXiaoqian LiuShuai MaJiaqi YanHaiyan ZhouDi HuangZhihui ChengChen YangLu Feng","2021","http://link.springer.com/article/10.1038/s41467-021-21186-4","Article"
"Reciprocal Changes of Circulating Long Non-Coding RNAs ZFAS1 and CDR1AS Predict Acute Myocardial Infarction","Scientific Reports","","6","1","10.1038/srep22384","Ying ZhangLihua SunLina XuanZhenwei PanKang LiShuangshuang LiuYuechao HuangXuyun ZhaoLihua HuangZhiguo WangYan HouJunnan LiYe TianJiahui YuHui HanYanhong Liu","2016","http://link.springer.com/article/10.1038/srep22384","Article"
"The effect of incorporating inorganic materials into quaternized polyacrylic polymer on its mechanical strength and adsorption behaviour for ibuprofen removal","Scientific Reports","","10","1","10.1038/s41598-020-62153-1","Guang ZhangShuangshuang LiChendong ShuangYunsong MuAimin LiLiang Tan","2020","http://link.springer.com/article/10.1038/s41598-020-62153-1","Article"
"Ultralong lifetime and efficient room temperature phosphorescent carbon dots through multi-confinement structure design","Nature Communications","","11","1","10.1038/s41467-020-19422-4","Yuqiong SunShuting LiuLuyi SunShuangshuang WuGuangqi HuXiaoliang PangAndrew T. SmithChaofan HuSongshan ZengWeixing WangYingliang LiuMingtao Zheng","2020","http://link.springer.com/article/10.1038/s41467-020-19422-4","Article"
"Room-temperature oxygen vacancy migration induced reversible phase transformation during the anelastic deformation in CuO","Nature Communications","","12","1","10.1038/s41467-021-24155-z","Lei LiGuoxujia ChenHe ZhengWeiwei MengShuangfeng JiaLigong ZhaoPeili ZhaoYing ZhangShuangshuang HuangTianlong HuangJianbo Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24155-z","Article"
"Research on blasting mechanism and blasting effect of aqueous media in open pit coal mines","Scientific Reports","","13","1","10.1038/s41598-023-46449-6","Xiaohua DingXin LiuZhongchen AoHao QinXiaoshuang LiKexin HuangShuangshuang XiaoMao WuDonghua ZhangChun Zhu","2023","http://link.springer.com/article/10.1038/s41598-023-46449-6","Article"
"Influence of Roasting Condition on Flavor Profile of Sunflower Seeds: A flavoromics approach","Scientific Reports","","9","1","10.1038/s41598-019-47811-3","Shuangshuang GuoKriskamol Na JomYan Ge","2019","http://link.springer.com/article/10.1038/s41598-019-47811-3","Article"
"Sedum alfredii SaNramp6 Metal Transporter Contributes to Cadmium Accumulation in Transgenic Arabidopsis thaliana","Scientific Reports","","7","1","10.1038/s41598-017-13463-4","Shuangshuang ChenXiaojiao HanJie FangZhuchou LuWenmin QiuMingying LiuJian SangJing JiangRenying Zhuo","2017","http://link.springer.com/article/10.1038/s41598-017-13463-4","Article"
"Polarization-directed growth of spiral nanostructures by laser direct writing with vector beams","Nature Communications","","14","1","10.1038/s41467-023-37048-0","Xiaolin LuXujie WangShuangshuang WangTao Ding","2023","http://link.springer.com/article/10.1038/s41467-023-37048-0","Article"
"Progress of applied research on TiO2 photocatalysis-membrane separation coupling technology in water and wastewater treatments","Chinese Science Bulletin","","55","14","10.1007/s11434-010-0171-x","YuTang XiaoShuangShuang XuZhiHua LiXiaoHong AnLei ZhouYongLai ZhangFu Q. Shiang","2010","http://link.springer.com/article/10.1007/s11434-010-0171-x","Article"
"REV7 is required for processing AID initiated DNA lesions in activated B cells","Nature Communications","","11","1","10.1038/s41467-020-16632-8","Dingpeng YangYing SunJingjing ChenYing ZhangShuangshuang FanMin HuangXia XieYanni CaiYafang ShangTuantuan GuiLiming SunJiazhi HuJunchao DongLeng-Siew YeapXiaoming WangWei Xiao","2020","http://link.springer.com/article/10.1038/s41467-020-16632-8","Article"
"Ketamine blocks bursting in the lateral habenula to rapidly relieve depression","Nature","","554","7692","10.1038/nature25509","Yan YangYihui CuiKangning SangYiyan DongZheyi NiShuangshuang MaHailan Hu","2018","http://link.springer.com/article/10.1038/nature25509","Article"
"Evaluation on coupling coordinated development of population economy and eco-geological environment in the twin-city economic circle of Chengdu–Chongqing region","Scientific Reports","","13","1","10.1038/s41598-023-40352-w","Dong HanLiang ChenHao WuXinyuan WangYi XiaoHaonan YangShiyu LiuShuangshuang XuHuan HuangMing Chang","2023","http://link.springer.com/article/10.1038/s41598-023-40352-w","Article"
"Responding to the pandemic as a family unit: social impacts of COVID-19 on rural migrants in China and their coping strategies","Humanities and Social Sciences Communications","","8","1","10.1057/s41599-020-00686-6","Shuangshuang TangXin Li","2021","http://link.springer.com/article/10.1057/s41599-020-00686-6","Article"
"A comprehensive analysis and experimental validation of TK1 in uterine corpus endometrial carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-56676-0","Yiqing SunKaiwen ZhangTianqi WangShuangshuang ZhaoChao GaoFengxia XueYingmei Wang","2024","http://link.springer.com/article/10.1038/s41598-024-56676-0","Article"
"Construction and initial analysis of five Fosmid libraries of mitochondrial genomes of cotton (Gossypium)","Chinese Science Bulletin","","58","36","10.1007/s11434-013-5962-4","ShuangShuang LiGuoZheng LiuZhiWen ChenYuMei WangPengBo LiJinPing Hua","2013","http://link.springer.com/article/10.1007/s11434-013-5962-4","Article"
"Mechanoelectronic stimulation of autologous extracellular vesicle biosynthesis implant for gut microbiota modulation","Nature Communications","","15","1","10.1038/s41467-024-47710-w","Shuangshuang WanKepeng WangPeihong HuangXian GuoWurui LiuYaocheng LiJingjing ZhangZhiyang LiJiacheng SongWenjing YangXianzheng ZhangXianguang DingDavid Tai LeongLianhui Wang","2024","http://link.springer.com/article/10.1038/s41467-024-47710-w","Article"
"Freeze-derived heterogeneous structural color films","Nature Communications","","13","1","10.1038/s41467-022-31717-2","Shuangshuang MiaoYu WangLingyu SunYuanjin Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-31717-2","Article"
"A real-world pharmacovigilance study of FDA adverse event reporting system events for Capmatinib","Scientific Reports","","14","1","10.1038/s41598-024-62356-w","Yiming QiJing LiSisi LinShuangshuang WuKequn ChaiXin JiangJiancheng QianCheng Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-62356-w","Article"
"Genome evolution and diversity of wild and cultivated potatoes","Nature","","606","7914","10.1038/s41586-022-04822-x","Dié TangYuxin JiaJinzhe ZhangHongbo LiLin ChengPei WangZhigui BaoZhihong LiuShuangshuang FengXijian ZhuDawei LiGuangtao ZhuHongru WangYao ZhouYongfeng ZhouGlenn J. Bryan","2022","http://link.springer.com/article/10.1038/s41586-022-04822-x","Article"
"Genome-wide association study of 29 morphological traits in Aegilops tauschii","Scientific Reports","","5","1","10.1038/srep15562","Yaxi LiuLang WangShuangshuang MaoKun LiuYanli LuJirui WangYuming WeiYouliang Zheng","2015","http://link.springer.com/article/10.1038/srep15562","Article"
"Ecological Effect of Arginine on Oral Microbiota","Scientific Reports","","7","1","10.1038/s41598-017-07042-w","Xin ZhengJinzhi HeLin WangShuangshuang ZhouXian PengShi HuangLiwei ZhengLei ChengYuqing HaoJiyao LiJian XuXin XuXuedong Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-07042-w","Article"
"Transcriptomic analysis of short-fruit 1 (sf1) reveals new insights into the variation of fruit-related traits in Cucumis sativus","Scientific Reports","","7","1","10.1038/s41598-017-02932-5","Lina WangChenxing CaoShuangshuang ZhengHaiyang ZhangPanjing LiuQian GeJinrui LiZhonghai Ren","2017","http://link.springer.com/article/10.1038/s41598-017-02932-5","Article"
"PXL1 and SERKs act as receptor–coreceptor complexes for the CLE19 peptide to regulate pollen development","Nature Communications","","14","1","10.1038/s41467-023-39074-4","Ying YuWen SongNuo ZhaiShiting ZhangJianzheng WangShuangshuang WangWeijia LiuChien-Hsun HuangHong MaJijie ChaiFang Chang","2023","http://link.springer.com/article/10.1038/s41467-023-39074-4","Article"
"Inorganic perovskite-based active multifunctional integrated photonic devices","Nature Communications","","15","1","10.1038/s41467-024-45565-9","Qi HanJun WangShuangshuang TianShen HuXuefeng WuRongxu BaiHaibin ZhaoDavid W. ZhangQingqing SunLi Ji","2024","http://link.springer.com/article/10.1038/s41467-024-45565-9","Article"
"Control of arbuscule development by a transcriptional negative feedback loop in Medicago","Nature Communications","","14","1","10.1038/s41467-023-41493-2","Qiang ZhangShuangshuang WangQiujin XieYuanjun XiaLei LuMingxing WangGang WangSiyu LongYunfei CaiLing XuErtao WangYina Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-41493-2","Article"
"Excess salt exacerbates blood-brain barrier disruption via a p38/MAPK/SGK1-dependent pathway in permanent cerebral ischemia","Scientific Reports","","5","1","10.1038/srep16548","Tongshuai ZhangShaohong FangCong WanQingfei KongGuangyou WangShuangshuang WangHaoqiang ZhangHaifeng ZouBo SunWei SunYao ZhangLili MuJinghua WangJing WangHaiyu ZhangDandan Wang","2015","http://link.springer.com/article/10.1038/srep16548","Article"
"Bioinformatic mapping of a more precise Aspergillus niger degradome","Scientific Reports","","11","1","10.1038/s41598-020-80028-3","Zixing DongShuangshuang YangByong H. Lee","2021","http://link.springer.com/article/10.1038/s41598-020-80028-3","Article"
"Estimating residual undifferentiated cells in human chemically induced pluripotent stem cell derived islets using lncRNA as biomarkers","Scientific Reports","","13","1","10.1038/s41598-023-43798-0","Yandan WuZhenzhen ZhangShuangshuang WuZhaolong ChenYue Pu","2023","http://link.springer.com/article/10.1038/s41598-023-43798-0","Article"
"Deletions linked to PROG1 gene participate in plant architecture domestication in Asian and African rice","Nature Communications","","9","1","10.1038/s41467-018-06509-2","Yongzhen WuShuangshuang ZhaoXianran LiBosen ZhangLiyun JiangYanyan TangJie ZhaoXin MaHongwei CaiChuanqing SunLubin Tan","2018","http://link.springer.com/article/10.1038/s41467-018-06509-2","Article"
"Non cancer causes of death after gallbladder cancer diagnosis: a population-based analysis","Scientific Reports","","13","1","10.1038/s41598-023-40134-4","Yang XiaShuangshuang LuChunyan HuoLi FanMin LinJin Huang","2023","http://link.springer.com/article/10.1038/s41598-023-40134-4","Article"
"Soil aggregate mediates the impacts of land uses on organic carbon, total nitrogen, and microbial activity in a Karst ecosystem","Scientific Reports","","7","1","10.1038/srep41402","Shuangshuang XiaoWei ZhangYingying YeJie ZhaoKelin Wang","2017","http://link.springer.com/article/10.1038/srep41402","Article"
"The prostaglandin synthases, COX-2 and L-PGDS, mediate prostate hyperplasia induced by low-dose bisphenol A","Scientific Reports","","10","1","10.1038/s41598-020-69809-y","Shuangshuang WuDongyan HuangXin SuHan YanAicui MaLei LiJianhui WuZuyue Sun","2020","http://link.springer.com/article/10.1038/s41598-020-69809-y","Article"
"Neutrophil activation and clonal CAR-T re-expansion underpinning cytokine release syndrome during ciltacabtagene autoleucel therapy in multiple myeloma","Nature Communications","","15","1","10.1038/s41467-023-44648-3","Shuangshuang YangJie XuYuting DaiShiwei JinYan SunJianfeng LiChenglin LiuXiaolin MaZhu ChenLijuan ChenJian HouJian-Qing MiSai-Juan Chen","2024","http://link.springer.com/article/10.1038/s41467-023-44648-3","Article"
"Role of prenatal imaging in the diagnosis and management of fetal facio-cervical masses","Scientific Reports","","11","1","10.1038/s41598-021-80976-4","Weizeng ZhengShuangshuang GaiJiale QinFei QiuBaohua LiYu Zou","2021","http://link.springer.com/article/10.1038/s41598-021-80976-4","Article"
"Identification of RT-qPCR reference genes suitable for gene function studies in the pitaya canker disease pathogen Neoscytalidium dimidiatum","Scientific Reports","","12","1","10.1038/s41598-022-27041-w","Meng WangZhouwen WangShuangshuang WeiJun XieJiaquan HuangDongdong LiWenbin HuHongli LiHua Tang","2022","http://link.springer.com/article/10.1038/s41598-022-27041-w","Article"
"Combination of Lactobacillus fermentum NS9 and aronia anthocyanidin extract alleviates sodium iodate-induced retina degeneration","Scientific Reports","","13","1","10.1038/s41598-023-34219-3","Yan XingShan LiangLimei ZhangHe NiXueqin ZhangJiancheng WangLiu YangShuangshuang SongHai-Hang LiChenxi JiaFeng Jin","2023","http://link.springer.com/article/10.1038/s41598-023-34219-3","Article"
"Age-Structured Population Modeling of HPV-related Cervical Cancer in Texas and US","Scientific Reports","","8","1","10.1038/s41598-018-32566-0","Ho-Lan PengSamantha TamLi XuKristina R. DahlstromChi-Fang WuShuangshuang FuChengxue ZhongWenyaw ChanErich M. SturgisLois RamondettaLibin RongDavid R. LairsonHongyu Miao","2018","http://link.springer.com/article/10.1038/s41598-018-32566-0","Article"
"Structural insights into POT1-TPP1 interaction and POT1 C-terminal mutations in human cancer","Nature Communications","","8","1","10.1038/ncomms14929","Cong ChenPeili GuJian WuXianyun ChenShuangshuang NiuHong SunLijie WuNa LiJunhui PengShaohua ShiCuiying FanMin HuangCatherine C. L. WongQingguo GongChandan Kumar-SinhaRongguang Zhang","2017","http://link.springer.com/article/10.1038/ncomms14929","Article"
"Selection of suitable reference genes for quantitative real-time PCR gene expression analysis in Salix matsudana under different abiotic stresses","Scientific Reports","","7","1","10.1038/srep40290","Yunxing ZhangXiaojiao HanShuangshuang ChenLiu ZhengXuelian HeMingying LiuGuirong QiaoYang WangRenying Zhuo","2017","http://link.springer.com/article/10.1038/srep40290","Article"
"Hepatocyte mitochondria-derived danger signals directly activate hepatic stellate cells and drive progression of liver fibrosis","Nature Communications","","11","1","10.1038/s41467-020-16092-0","Ping AnLin-Lin WeiShuangshuang ZhaoDeanna Y. SverdlovKahini A. VaidMakoto MiyamotoKaori KuramitsuMichelle LaiYury V. Popov","2020","http://link.springer.com/article/10.1038/s41467-020-16092-0","Article"
"Berberine prevents progression from hepatic steatosis to steatohepatitis and fibrosis by reducing endoplasmic reticulum stress","Scientific Reports","","6","1","10.1038/srep20848","Zhiguo ZhangBo LiXiangjian MengShuangshuang YaoLina JinJian YangJiqiu WangHuizhi ZhangZhijian ZhangDongsheng CaiYifei ZhangGuang Ning","2016","http://link.springer.com/article/10.1038/srep20848","Article"
"High-effective approach from amino acid esters to chiral amino alcohols over Cu/ZnO/Al2O3 catalyst and its catalytic reaction mechanism","Scientific Reports","","6","1","10.1038/srep33196","Shuangshuang ZhangJun YuHuiying LiDongsen MaoGuanzhong Lu","2016","http://link.springer.com/article/10.1038/srep33196","Article"
"Large-scale identification of small noncoding RNA with strand-specific deep sequencing and characterization of a novel virulence-related sRNA in Brucella melitensis","Scientific Reports","","6","1","10.1038/srep25123","Zhijun ZhongXiaoyang XuXinran LiShiwei LiuShuangshuang LeiMingjuan YangJiuxuan YuJiuyun YuanYuehua KeXinying DuZhoujia WangZhihua RenGuangneng PengYufei WangZeliang Chen","2016","http://link.springer.com/article/10.1038/srep25123","Article"
"H2AK121ub in Arabidopsis associates with a less accessible chromatin state at transcriptional regulation hotspots","Nature Communications","","12","1","10.1038/s41467-020-20614-1","Xiaochang YinFrancisco J. Romero-CamperoPedro de Los ReyesPeng YanJing YangGuangmei TianXiaoZeng YangXiaorong MoShuangshuang ZhaoMyriam CalonjeYue Zhou","2021","http://link.springer.com/article/10.1038/s41467-020-20614-1","Article"
"Cloning of wheat keto-acyl thiolase 2B reveals a role of jasmonic acid in grain weight determination","Nature Communications","","11","1","10.1038/s41467-020-20133-z","Yun ChenYan YanTian-Tian WuGuo-Liang ZhangHuanran YinWei ChenShuangshuang WangFang ChangJin-Ying Gou","2020","http://link.springer.com/article/10.1038/s41467-020-20133-z","Article"
"Pollen tube emergence is mediated by ovary-expressed ALCATRAZ in cucumber","Nature Communications","","14","1","10.1038/s41467-023-35936-z","Zhihua ChengXiaofeng LiuShuangshuang YanBin LiuYanting ZhongWeiyuan SongJiacai ChenZhongyi WangGen CheLiu LiuAo YingHanli LvLijie HanMin LiJianyu ZhaoJunqiang Xu","2023","http://link.springer.com/article/10.1038/s41467-023-35936-z","Article"
"Transcriptomic analysis reveals the roles of microtubule-related genes and transcription factors in fruit length regulation in cucumber (Cucumis sativus L.)","Scientific Reports","","5","1","10.1038/srep08031","Li JiangShuangshuang YanWencai YangYanqiang LiMengxue XiaZijing ChenQian WangLiying YanXiaofei SongRenyi LiuXiaolan Zhang","2015","http://link.springer.com/article/10.1038/srep08031","Article"
"An economic and disease transmission model of human papillomavirus and oropharyngeal cancer in Texas","Scientific Reports","","11","1","10.1038/s41598-021-81375-5","Chengxue ZhongLi XuHo-Lan PengSamantha TamLi XuKristina R. DahlstromChi-Fang WuShuangshuang FuWenyaw ChanErich M. SturgisLois M. RamondettaLibin RongDavid R. LairsonHongyu Miao","2021","http://link.springer.com/article/10.1038/s41598-021-81375-5","Article"
"Berberine activates thermogenesis in white and brown adipose tissue","Nature Communications","","5","1","10.1038/ncomms6493","Zhiguo ZhangHuizhi ZhangBo LiXiangjian MengJiqiu WangYifei ZhangShuangshuang YaoQinyun MaLina JinJian YangWeiqing WangGuang Ning","2014","http://link.springer.com/article/10.1038/ncomms6493","Article"
"CRISPR screens reveal convergent targeting strategies against evolutionarily distinct chemoresistance in cancer","Nature Communications","","15","1","10.1038/s41467-024-49673-4","Chunge ZhongWen-Jie JiangYingjia YaoZexu LiYou LiShengnan WangXiaofeng WangWenjuan ZhuSiqi WuJing WangShuangshuang FanShixin MaYeshu LiuHan ZhangWenchang ZhaoLu Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-49673-4","Article"
"Differential responses of the soil microbial community in two pitaya orchards with different mulch types","Scientific Reports","","9","1","10.1038/s41598-019-46920-3","Juan LuoMin XuZhao QiRui XiongYu ChengChengli LiuShuangshuang WeiHua Tang","2019","http://link.springer.com/article/10.1038/s41598-019-46920-3","Article"
"BHX, a novel pyrazoline derivative, inhibits breast cancer cell invasion by reversing the epithelial-mesenchymal transition and down-regulating Wnt/β-catenin signalling","Scientific Reports","","7","1","10.1038/s41598-017-09655-7","Hanmei BaoQing ZhangZhongling ZhuHui XuFengxia DingMeisa WangShuangshuang DuYibo DuZhao Yan","2017","http://link.springer.com/article/10.1038/s41598-017-09655-7","Article"
"NLRP3 inflammasome activation drives tau pathology","Nature","","575","7784","10.1038/s41586-019-1769-z","Christina IsingCarmen VenegasShuangshuang ZhangHannah ScheiblichSusanne V. SchmidtAna Vieira-SaeckerStephanie SchwartzShadi AlbassetRóisín M. McManusDario TejeraAngelika GriepFrancesco SantarelliFrederic BrosseronSabine OpitzJames StundenMaximilian Merten","2019","http://link.springer.com/article/10.1038/s41586-019-1769-z","Article"
"Salmonella effector SopB reorganizes cytoskeletal vimentin to maintain replication vacuoles for efficient infection","Nature Communications","","14","1","10.1038/s41467-023-36123-w","Shuangshuang ZhaoQiuping XuYanqin CuiSu YaoSihui JinQian ZhangZeyu WenHaihua RuanXin LiangYanjie ChaoSitang GongPhilippe SansonettiKe WeiHong TangYaming Jiu","2023","http://link.springer.com/article/10.1038/s41467-023-36123-w","Article"
"Different cucumber CsYUC genes regulate response to abiotic stresses and flower development","Scientific Reports","","6","1","10.1038/srep20760","Shuangshuang YanGen CheLian DingZijing ChenXiaofeng LiuHongyin WangWensheng ZhaoKang NingJianyu ZhaoKiflom TesfamichaelQian WangXiaolan Zhang","2016","http://link.springer.com/article/10.1038/srep20760","Article"
"Astroglial Kir4.1 in the lateral habenula drives neuronal bursts in depression","Nature","","554","7692","10.1038/nature25752","Yihui CuiYan YangZheyi NiYiyan DongGuohong CaiAlexandre FoncelleShuangshuang MaKangning SangSiyang TangYuezhou LiYing ShenHugues BerryShengxi WuHailan Hu","2018","http://link.springer.com/article/10.1038/nature25752","Article"
"Identification of a cancer associated fibroblasts-related index to predict prognosis and immune landscape in ovarian cancer","Scientific Reports","","13","1","10.1038/s41598-023-48653-w","Yingquan YeShuangshuang ZhangYue JiangYi HuangGaoxiang WangMengmeng ZhangZhongxuan GuiYue WuGeng BianPing LiMei Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-48653-w","Article"
"Full-length transcriptome of Misgurnus anguillicaudatus provides insights into evolution of genus Misgurnus","Scientific Reports","","8","1","10.1038/s41598-018-29991-6","Shaokui YiXiaoyun ZhouJie LiManman ZhangShuangshuang Luo","2018","http://link.springer.com/article/10.1038/s41598-018-29991-6","Article"
