Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of UV activation on acid and catalytic properties of zeolite-containing catalysts in conversion of gas-condensate straight-run gasolines to high-octane gasolines","Russian Journal of Applied Chemistry","","84","10","10.1134/S1070427211100144","V. I. ErofeevA. S. MedvedevL. M. Koval’I. S. KhomyakovM. V. ErofeevV. F. Tarasenko","2011","http://link.springer.com/article/10.1134/S1070427211100144","Article"
"Emission of cyan upon excitation of nitrogen, air, and N2-CH4 mixture by discharge pulses in an inhomogeneous electric field","Optics and Spectroscopy","","112","1","10.1134/S0030400X12010067","M. V. ErofeevM. I. LomaevD. A. SorokinV. F. Tarasenko","2012","http://link.springer.com/article/10.1134/S0030400X12010067","Article"
"Point source of UV-radiation with a frequency of 1 khz and short pulse duration","Russian Physics Journal","","54","11","10.1007/s11182-012-9742-4","E. Kh. BakshtV. F. TarasenkoYu. V. Shut’koM. V. Erofeev","2012","http://link.springer.com/article/10.1007/s11182-012-9742-4","Article"
"A compact vacuum UV excilamp on argon dimers","Instruments and Experimental Techniques","","55","4","10.1134/S0020441212030116","M. V. ErofeevV. S. SkakunV. F. TarasenkoD. V. Shitts","2012","http://link.springer.com/article/10.1134/S0020441212030116","Article"
"Two-component structure of the current pulse of a ranaway electron beam generated during electric breakdown of elevated-pressure nitrogen","Plasma Physics Reports","","38","11","10.1134/S1063780X12100108","V. F. TarasenkoM. V. ErofeevM. I. LomaevD. A. SorokinD. V. Rybka","2012","http://link.springer.com/article/10.1134/S1063780X12100108","Article"
"Generation of runaway electrons in a nonuniform electric field by applying nanosecond voltage pulses with a frequency of 100–1000 Hz","Technical Physics","","58","2","10.1134/S1063784213020060","M. V. ErofeevE. Kh. BakshtV. F. TarasenkoYu. V. Shut’ko","2013","http://link.springer.com/article/10.1134/S1063784213020060","Article"
"Breakdown of gas gaps in a nonuniform electric field at a subnanosecond voltage pulse rise time","Technical Physics","","58","3","10.1134/S1063784213030067","A. M. BoichenkoV. F. TarasenkoE. Kh. BakshtA. G. BurachenkoM. V. ErofeevA. N. Tkachev","2013","http://link.springer.com/article/10.1134/S1063784213030067","Article"
"Inflections of spark leaders in elevated-pressure nanosecond gas discharges","Technical Physics","","59","4","10.1134/S1063784214040252","V. F. TarasenkoE. Kh. BakshtA. G. BurachenkoM. V. ErofeevM. I. Lomaev","2014","http://link.springer.com/article/10.1134/S1063784214040252","Article"
"Pulse-periodic generation of supershort avalanche electron beams and X-ray emission","Plasma Physics Reports","","40","5","10.1134/S1063780X1405002X","E. Kh. BakshtA. G. BurachenkoM. V. ErofeevV. F. Tarasenko","2014","http://link.springer.com/article/10.1134/S1063780X1405002X","Article"
"Conditions for uniform impact of the plasma of a runaway-electron-induced pulsed diffuse discharge on an anode","Technical Physics","","60","9","10.1134/S1063784215090066","M. V. ErofeevE. Kh. BakshtA. G. BurachenkoV. F. Tarasenko","2015","http://link.springer.com/article/10.1134/S1063784215090066","Article"
"Application of diffuse discharges of atmospheric pressure formed by runaway electrons for modification of copper and stainless steel surface","Physics of Atomic Nuclei","","78","14","10.1134/S1063778815140124","V. F. TarasenkoM. A. ShulepovM. V. Erofeev","2015","http://link.springer.com/article/10.1134/S1063778815140124","Article"
"Modification of the Steel Surface Treated by a Volume Discharge Plasma in Nitrogen at Atmospheric Pressure","Russian Physics Journal","","58","11","10.1007/s11182-016-0682-2","M. V. ErofeevM. A. ShulepovYu. F. IvanovK. V. OskomovV. F. Tarasenko","2016","http://link.springer.com/article/10.1007/s11182-016-0682-2","Article"
"Dynamics of the spatial structure of pulsed discharges in dense gases in point cathode−plane anode gaps and their erosion effect on the plane electrode surface","Plasma Physics Reports","","42","9","10.1134/S1063780X16090014","E. Kh. BakshtO. M. BlinovaM. V. ErofeevV. I. KarelinV. S. RipenkoV. F. TarasenkoA. A. TrenkinYu. M. ShibitovM. A. Shulepov","2016","http://link.springer.com/article/10.1134/S1063780X16090014","Article"
"Generators of diffuse plasma at atmospheric pressure","Instruments and Experimental Techniques","","60","2","10.1134/S0020441217020038","M. V. ErofeevV. S. RipenkoM. A. ShulepovV. F. Tarasenko","2017","http://link.springer.com/article/10.1134/S0020441217020038","Article"
"Cherenkov Radiation in the Visible and Ultraviolet Spectral Ranges from 6-MeV Electrons Passing through a Quartz Plate","JETP Letters","","109","9","10.1134/S0021364019090078","E. Kh. BakshtA. V. VukolovM. V. ErofeevG. A. NaumenkoA. P. PotylitsynV. F. TarasenkoA. G. BurachenkoM. V. Shevelev","2019","http://link.springer.com/article/10.1134/S0021364019090078","Article"
"On the Influence of Electron Energy on Characteristics of the Cherenkov Radiation and Cathodoluminescence","Russian Physics Journal","","62","7","10.1007/s11182-019-01833-6","V. F. TarasenkoE. Kh. BakshtD. V. BeloplotovA. G. BurachenkoM. V. ErofeevE. I. LipatovM. I. LomaevV. I. Oleshko","2019","http://link.springer.com/article/10.1007/s11182-019-01833-6","Article"
"Vavilov–Cherenkov Radiation in the Region 200–300 nm in the Earth’s Atmosphere","Atmospheric and Oceanic Optics","","33","2","10.1134/S1024856020020049","E. I. LipatovV. F. TarasenkoM. V. ErofeevV. S. RipenkoM. A. Shulepov","2020","http://link.springer.com/article/10.1134/S1024856020020049","Article"
"Pulsed X-Ray and Cathodoluminescence of Pure and Alloyed Zinc Selenide Single Crystals","Russian Physics Journal","","63","2","10.1007/s11182-020-02042-2","V. I. OleshkoV. F. TarasenkoM. V. ErofeevS. S. Vil’chinskaya","2020","http://link.springer.com/article/10.1007/s11182-020-02042-2","Article"
"Water Treatment with the Cold Plasma of a Diffuse Nanosecond Discharge in Air at Atmospheric Pressure","Russian Physics Journal","","63","5","10.1007/s11182-020-02103-6","V. S. RipenkoD. V. BeloplotovM. V. ErofeevD. A. Sorokin","2020","http://link.springer.com/article/10.1007/s11182-020-02103-6","Article"
"Study of Pulsed Cathodoluminescence of Calcium, Barium, Lithium, and Magnesium Fluorides","Russian Physics Journal","","63","5","10.1007/s11182-020-02105-4","M. V. ErofeevE. Kh. BakshtV. I. OleshkoV. F. Tarasenko","2020","http://link.springer.com/article/10.1007/s11182-020-02105-4","Article"
"Yttrium Sesquioxide Ceramics Glow Under Irradiation with an Electron Beam","Russian Physics Journal","","63","7","10.1007/s11182-020-02165-6","E. Kh. BakshtM. V. ErofeevV. F. TarasenkoM. I. SolomonovV. A. Shitov","2020","http://link.springer.com/article/10.1007/s11182-020-02165-6","Article"
"Correction to: Yttrium Sesquioxide Ceramics Glow under Irradiation with an Electron Beam","Russian Physics Journal","","63","9","10.1007/s11182-021-02218-4","E. Kh. BakshtM. V. ErofeevV. F. TarasenkoV. I. SolomonovV. A. Shitov","2021","http://link.springer.com/article/10.1007/s11182-021-02218-4","Article"
"Vavilov–Cherenkov Radiation and Pulsed Cathodoluminescence in Poly(methyl methacrylate) Excited by a Subnanosecond Electron Beam","Technical Physics Letters","","47","4","10.1134/S1063785021030305","V. F. TarasenkoE. Kh. BakshtM. V. Erofeev","2021","http://link.springer.com/article/10.1134/S1063785021030305","Article"
"Spectral and Amplitude–Time Characteristics of the Cherenkov Radiation upon Excitation of Transparent Materials by an Electron Beam","Optics and Spectroscopy","","129","7","10.1134/S0030400X21050167","V. F. TarasenkoE. Kh. BakshtM. V. ErofeevA. G. Burachenko","2021","http://link.springer.com/article/10.1134/S0030400X21050167","Article"
