Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Symptom burden in community-dwelling older people: temporal trends in the Helsinki Aging Study","Aging Clinical and Experimental Research","","33","11","10.1007/s40520-021-01918-8","T. E. LehtiH. ÖhmanM. KnuutilaH. KautiainenH. KarppinenR. TilvisT. StrandbergK. H. Pitkälä","2021","http://link.springer.com/article/10.1007/s40520-021-01918-8","Article"
"Caregivers’ male gender is associated with poor nutrient intake in AD families (NuAD-trial)","The journal of nutrition, health & aging","","18","7","10.1007/s12603-014-0499-z","T. M. PuranenS. E. PietilaK. H. PitkalaH. KautiainenM. RaivioU. Eloniemi-SulkavaS. K. JyvakorpiMerja Suominen","2014","http://link.springer.com/article/10.1007/s12603-014-0499-z","Article"
"Associations Between Nutritional Status, Frailty and Health-Related Quality of Life Among Older Long-Term Care Residents in Helsinki","The journal of nutrition, health & aging","","24","3","10.1007/s12603-019-1320-9","K. S. SalminenM. H. SuominenH. KautiainenK. H. Pitkälä","2020","http://link.springer.com/article/10.1007/s12603-019-1320-9","Article"
"Incidence of second hip fractures. A population-based study","Osteoporosis International","","18","9","10.1007/s00198-007-0375-3","E. LönnroosH. KautiainenP. KarppiS. HartikainenI. KivirantaR. Sulkava","2007","http://link.springer.com/article/10.1007/s00198-007-0375-3","Article"
"Evaluation of Renal Function in Patients with Rheumatoid Arthritis and Amyloidosis","Clinical Rheumatology","","20","6","10.1007/s100670170017","K. LaihoK. KaarelaH. KautiainenM. Kauppi","2001","http://link.springer.com/article/10.1007/s100670170017","Article"
"Frequent pain in older people with and without diabetes – Finnish community based study","BMC Geriatrics","","18","1","10.1186/s12877-018-0762-y","M. KarjalainenJ. SaltevoM. TiihonenM. HaanpääH. KautiainenP. Mäntyselkä","2018","http://link.springer.com/article/10.1186/s12877-018-0762-y","Article"
"Randomized, Double-Blind, Clinically Controlled Trial of Intranasal Calcitonin Treatment in Patients with Hip Fracture","Calcified Tissue International","","71","6","10.1007/s00223-001-2111-x","T.M. HuuskoP. KarppiH. KautiainenH. SuominenV. AvikainenR. Sulkava","2002","http://link.springer.com/article/10.1007/s00223-001-2111-x","Article"
"Patients with resistant hypertension have more peripheral arterial disease than other uncontrolled hypertensives","Journal of Human Hypertension","","29","1","10.1038/jhh.2014.65","P E KorhonenH KautiainenI Kantola","2015","http://link.springer.com/article/10.1038/jhh.2014.65","Article"
"The effect of cryotherapy on total antioxidative capacity in patients with active seropositive rheumatoid arthritis","Rheumatology International","","37","9","10.1007/s00296-017-3771-9","H. HirvonenH. KautiainenE. MoilanenM. MikkelssonM. Leirisalo-Repo","2017","http://link.springer.com/article/10.1007/s00296-017-3771-9","Article"
"Clinical Assessment of Spinal Mobility Measurements in Ankylosing Spondylitis: A Compact Set for Follow-up and Trials?","Clinical Rheumatology","","19","2","10.1007/s100670050031","J. V. ViitanenS. HeikkiläM-L. KokkoH. Kautiainen","2000","http://link.springer.com/article/10.1007/s100670050031","Article"
"Associations Between Nutritional Status and Health-Related Quality of Life Among Long-Term Care Residents in Helsinki","The journal of nutrition, health & aging","","23","5","10.1007/s12603-019-1182-1","Karoliina Sofia SalminenM. H. SuominenH. SoiniH. KautiainenN. SavikkoR. K. T. SaarelaS. MuurinenK. H. Pitkala","2019","http://link.springer.com/article/10.1007/s12603-019-1182-1","Article"
"Burden of Oral Symptoms and Health-Related Quality of Life in Long-Term Care Settings in Helsinki, Finland","The journal of nutrition, health & aging","","23","10","10.1007/s12603-019-1268-9","Riitta K. T. SaarelaN. M. SavikkoH. SoiniS. MuurinenM. H. SuominenH. KautiainenK. H. Pitkala","2019","http://link.springer.com/article/10.1007/s12603-019-1268-9","Article"
"Role of mammography screening as a predictor of survival in postmenopausal breast cancer patients","British Journal of Cancer","","94","1","10.1038/sj.bjc.6602895","J AnttinenH KautiainenT Kuopio","2006","http://link.springer.com/article/10.1038/sj.bjc.6602895","Article"
"Long-term intervention with Lactobacillus helveticus fermented milk reduces augmentation index in hypertensive subjects","European Journal of Clinical Nutrition","","64","4","10.1038/ejcn.2010.3","T JauhiainenM RönnbackH VapaataloK WuolleH KautiainenP-H GroopR Korpela","2010","http://link.springer.com/article/10.1038/ejcn.2010.3","Article"
"Fifteen months' follow-up of intensive inpatient physiotherapy and exercise in ankylosing spondylitis","Clinical Rheumatology","","14","4","10.1007/BF02207674","J. V. Viitanen M.D.K. LehtinenJ. SuniH. Kautiainen","1995","http://link.springer.com/article/10.1007/BF02207674","Article"
"Prognosis and mortality of polymyositis and dermatomyositis patients","Clinical Rheumatology","","25","2","10.1007/s10067-005-1164-z","A. AirioH. KautiainenM. Hakala","2006","http://link.springer.com/article/10.1007/s10067-005-1164-z","Article"
"Assessment of Thoracolumbar Rotation in Ankylosing Spondylitis: A Simple Tape Method","Clinical Rheumatology","","18","2","10.1007/s100670050074","J. V. ViitanenM.-L. KokkoS. HeikkiläH. Kautiainen","1999","http://link.springer.com/article/10.1007/s100670050074","Article"
"Milk containing probiotic Lactobacillus rhamnosus GG and respiratory illness in children: a randomized, double-blind, placebo-controlled trial","European Journal of Clinical Nutrition","","66","9","10.1038/ejcn.2012.62","M KumpuR A KekkonenH KautiainenS JärvenpääA KristoP HuovinenA PitkärantaR KorpelaK Hatakka","2012","http://link.springer.com/article/10.1038/ejcn.2012.62","Article"
"Hypertensive women with the metabolic syndrome are at risk of renal insufficiency more than men in general population","Journal of Human Hypertension","","23","2","10.1038/jhh.2008.115","P KorhonenP AarnioR VesalainenT SaaresrantaH KautiainenS JärvenpääI Kantola","2009","http://link.springer.com/article/10.1038/jhh.2008.115","Article"
"ABO and Rh blood group distribution in seropositive rheumatoid arthritis","Rheumatology International","","19","1 - 2","10.1007/s002960050101","K. LaihoM. KauppiH. KautiainenK. Kaarela","1999","http://link.springer.com/article/10.1007/s002960050101","Article"
"Prevalence of Musculoskeletal Pain and Analgesic Treatment Among Community-Dwelling Older Adults: Changes from 1999 to 2019","Drugs & Aging","","38","10","10.1007/s40266-021-00888-w","Tuuli Elina LehtiM.-O. RinkinenU. AaltoH. M. RoittoM. KnuutilaH. ÖhmanH. KautiainenH. KarppinenR. TilvisT. StrandbergK. H. Pitkälä","2021","http://link.springer.com/article/10.1007/s40266-021-00888-w","Article"
"Effect of supervised and home exercise training on bone mineral density among breast cancer patients. A 12-month randomised controlled trial","Osteoporosis International","","23","5","10.1007/s00198-011-1761-4","T. SaartoH. SievänenP. Kellokumpu-LehtinenR. NikanderL. VehmanenR. HuovinenH. KautiainenS. JärvenpääH. M. PenttinenM. UtriainenA. S. JääskeläinenA. ElmeJ. RuoholaT. PalvaH. VertioM. Rautalahti","2012","http://link.springer.com/article/10.1007/s00198-011-1761-4","Article"
"Effect of progressive high-impact exercise on femoral neck structural strength in postmenopausal women with mild knee osteoarthritis: a 12-month RCT","Osteoporosis International","","28","4","10.1007/s00198-016-3875-1","J. MultanenT. RantalainenH. KautiainenR. AholaT. JämsäM.T. NieminenE. LammentaustaA. HäkkinenI. KivirantaA. Heinonen","2017","http://link.springer.com/article/10.1007/s00198-016-3875-1","Article"
"Nutritional guidance improves nutrient intake and quality of life, and may prevent falls in aged persons with Alzheimer disease living with a spouse (NuAD trial)","The journal of nutrition, health & aging","","19","9","10.1007/s12603-015-0558-0","Merja H. SuominenT. M. PuranenS. K. JyväkorpiU. Eloniemi-SulkavaH. KautiainenU. Siljamäki-OjansuuK. H. Pitkalä","2015","http://link.springer.com/article/10.1007/s12603-015-0558-0","Article"
"Secular trends in the use of vitamins, minerals and fish-oil products in two cohorts of community-dwelling older people in Helsinki — Population-based surveys in 1999 and 2009","The journal of nutrition, health & aging","","18","2","10.1007/s12603-013-0381-4","Niina SavikkoK. H. PitkalaJ. V. LaurilaM. H. SuominenR. S. TilvisH. KautiainenT. E. Strandberg","2014","http://link.springer.com/article/10.1007/s12603-013-0381-4","Article"
"Immunogenicity of subcutaneous TNF inhibitors and its clinical significance in real-life setting in patients with spondyloarthritis","Rheumatology International","","42","6","10.1007/s00296-021-04955-8","J. HiltunenP. ParmanneT. SokkaT. LambergP. IsomäkiO. Kaipiainen-SeppänenR. PeltomaaT. UutelaL. PiriläK. TaimenM. J. KauppiT. Yli-KerttulaR. TuompoH. RelasS. KortelainenK. Paalanen","2022","http://link.springer.com/article/10.1007/s00296-021-04955-8","Article"
"The biological activity of serum bacterial lipopolysaccharides associates with disease activity and likelihood of achieving remission in patients with rheumatoid arthritis","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02946-z","J. ParantainenG. BarretoR. KoivuniemiH. KautiainenD. NordströmE. MoilanenM. HämäläinenM. Leirisalo-RepoK. NurmiK. K. Eklund","2022","http://link.springer.com/article/10.1186/s13075-022-02946-z","Article"
"Marked deterioration in the quality of life of patients with idiopathic pulmonary fibrosis during the last two years of life","BMC Pulmonary Medicine","","18","1","10.1186/s12890-018-0738-x","K. RajalaJ. T. LehtoE. SutinenH. KautiainenM. MyllärniemiT. Saarto","2018","http://link.springer.com/article/10.1186/s12890-018-0738-x","Article"
"Incidence of inflammatory joint diseases in Finland: results from a population-based epidemiological study","Rheumatology International","","37","10","10.1007/s00296-017-3779-1","A. KononoffL. ArstilaP. PussinenH. KautiainenP. ElfvingE. SavolainenH. NiinisaloJ. RutanenO. MarjoniemiO. Kaipiainen-Seppänen","2017","http://link.springer.com/article/10.1007/s00296-017-3779-1","Article"
"Aktives Nackenmuskeltraining in der Behandlung chronischer Nackenschmerzen bei Frauen","Manuelle Medizin","","41","6","10.1007/s00337-003-0268-2","Dr. J. YlinenE. P. TakalaM. NykänenA. HäkkinenE. MälkiäT. PohjolainenS. L. KarppiH. KautiainenO. Airaksinen","2003","http://link.springer.com/article/10.1007/s00337-003-0268-2","Article"
