Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stimulation of autophagy promotes functional recovery in diabetic rats with spinal cord injury","Scientific Reports","","5","1","10.1038/srep17130","Kai-liang ZhouYi-fei ZhouKai WuNai-feng TianYao-sen WuYong-li WangDe-heng ChenBin ZhouXiang-yang WangHua-zi XuXiao-lei Zhang","2015","http://link.springer.com/article/10.1038/srep17130","Article"
"Dissecting the Mechanism of Martensitic Transformation via Atomic-Scale Observations","Scientific Reports","","4","1","10.1038/srep06141","Xu-Sheng YangSheng SunXiao-Lei WuEvan MaTong-Yi Zhang","2014","http://link.springer.com/article/10.1038/srep06141","Article"
"Liver-target nanotechnology facilitates berberine to ameliorate cardio-metabolic diseases","Nature Communications","","10","1","10.1038/s41467-019-09852-0","Hui-Hui GuoChen-Lin FengWen-Xuan ZhangZhi-Gang LuoHong-Juan ZhangTing-Ting ZhangChen MaYun ZhanRui LiSong WuZeper AblizCong LiXiao-Lin LiXiao-Lei MaLu-Lu WangWen-Sheng Zheng","2019","http://link.springer.com/article/10.1038/s41467-019-09852-0","Article"
"Transcriptome-wide association analyses reveal the impact of regulatory variants on rice panicle architecture and causal gene regulatory networks","Nature Communications","","14","1","10.1038/s41467-023-43077-6","Luchang MingDebao FuZhaona WuHu ZhaoXingbing XuTingting XuXiaohu XiongMu LiYi ZhengGe LiLing YangChunjiao XiaRongfang ZhouKeyan LiaoQian YuWenqi Chai","2023","http://link.springer.com/article/10.1038/s41467-023-43077-6","Article"
"Myricetin mitigates motor disturbance and decreases neuronal ferroptosis in a rat model of Parkinson’s disease","Scientific Reports","","14","1","10.1038/s41598-024-62910-6","Si-Chun GuZhi-Guo XieMin-Jue GuChang-De WangLi-Min XuChen GaoXiao-Lei YuanYou WuYu-Qing HuYang CaoQing Ye","2024","http://link.springer.com/article/10.1038/s41598-024-62910-6","Article"
"Rivaroxaban does not influence hemorrhagic transformation in a diabetes ischemic stroke and endovascular thrombectomy model","Scientific Reports","","8","1","10.1038/s41598-018-25820-y","Feng-Di LiuRong ZhaoXiao-Yan FengYan-Hui ShiYi-Lan WuXiao-Lei ShenGe-Fei LiYi-Sheng LiuYing ZhaoXin-Wei HeJia-Wen YinMei-Ting ZhuangBing-Qiao ZhaoJian-Ren Liu","2018","http://link.springer.com/article/10.1038/s41598-018-25820-y","Article"
"Diverse alkane hydroxylase genes in microorganisms and environments","Scientific Reports","","4","1","10.1038/srep04968","Yong NieChang-Qiao ChiHui FangJie-Liang LiangShe-Lian LuGuo-Li LaiYue-Qin TangXiao-Lei Wu","2014","http://link.springer.com/article/10.1038/srep04968","Article"
"Divergent clonal selection dominates medulloblastoma at recurrence","Nature","","529","7586","10.1038/nature16478","A. Sorana MorrissyLivia GarziaDavid J. H. ShihScott ZuyderduynXi HuangPatryk SkowronMarc RemkeFlorence M. G. CavalliVijay RamaswamyPatricia E. LindsaySalomeh JelvehLaura K. DonovanXin WangBetty LuuKory ZayneYisu Li","2016","http://link.springer.com/article/10.1038/nature16478","Article"
"Osthole inhibits histamine-dependent itch via modulating TRPV1 activity","Scientific Reports","","6","1","10.1038/srep25657","Niu-Niu YangHao ShiGuang YuChang-Ming WangChan ZhuYan YangXiao-Lin YuanMin TangZhong-li WangTana GegenQian HeKehua TangLei LanGuan-Yi WuZong-Xiang Tang","2016","http://link.springer.com/article/10.1038/srep25657","Article"
"Growth of non-phototrophic microorganisms using solar energy through mineral photocatalysis","Nature Communications","","3","1","10.1038/ncomms1768","Anhuai LuYan LiSong JinXin WangXiao-Lei WuCuiping ZengYan LiHongrui DingRuixia HaoMing LvChangqiu WangYueqin TangHailiang Dong","2012","http://link.springer.com/article/10.1038/ncomms1768","Article"
"Crude oil as a microbial seed bank with unexpected functional potentials","Scientific Reports","","5","1","10.1038/srep16057","Man CaiYong NieChang-Qiao ChiYue-Qin TangYan LiXing-Biao WangZe-Shen LiuYunfeng YangJizhong ZhouXiao-Lei Wu","2015","http://link.springer.com/article/10.1038/srep16057","Article"
"Updating the Geologic Barcodes for South China: Discovery of Late Archean Banded Iron Formations in the Yangtze Craton","Scientific Reports","","7","1","10.1038/s41598-017-15013-4","Hui YeChang-Zhi WuTao YangM. SantoshXi-Zhu YaoBing-Fei GaoXiao-Lei WangWeiqiang Li","2017","http://link.springer.com/article/10.1038/s41598-017-15013-4","Article"
"The liver microenvironment orchestrates FGL1-mediated immune escape and progression of metastatic colorectal cancer","Nature Communications","","14","1","10.1038/s41467-023-42332-0","Jia-Jun LiJin-Hong WangTian TianJia LiuYong-Qiang ZhengHai-Yu MoHui ShengYan-Xing ChenQi-Nian WuYi HanKun LiaoYi-Qian PanZhao-Lei ZengZe-Xian LiuWei YangRui-Hua Xu","2023","http://link.springer.com/article/10.1038/s41467-023-42332-0","Article"
"Giant anisotropic thermal expansion actuated by thermodynamically assisted reorientation of imidazoliums in a single crystal","Nature Communications","","10","1","10.1038/s41467-019-12833-y","Zi-Shuo YaoHanxi GuanYoshihito ShiotaChun-Ting HeXiao-Lei WangShu-Qi WuXiaoyan ZhengSheng-Qun SuKazunari YoshizawaXueqian KongOsamu SatoJun Tao","2019","http://link.springer.com/article/10.1038/s41467-019-12833-y","Article"
