Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The General Election of 1945","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_10","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_10","Chapter"
"The Turn of the Tide, 1950–1953","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_12","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_12","Chapter"
"1922–1923","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_3","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_3","Chapter"
"Measuring Recognition Vocabulary Size","Lexical Facility","","","","10.1057/978-1-137-37262-8_2","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_2","Chapter"
"Sir Alec Douglas-Home","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_16","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_16","Chapter"
"Lexical Facility: Bringing Size and Speed Together","Lexical Facility","","","","10.1057/978-1-137-37262-8_4","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_4","Chapter"
"Lexical Facility as an Index of L2 Proficiency","Lexical Facility","","","","10.1057/978-1-137-37262-8_6","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_6","Chapter"
"Causal theory error in college students’ understanding of science studies","Cognitive Research: Principles and Implications","","7","1","10.1186/s41235-021-00347-5","Colleen M. SeifertMichael HarringtonAudrey L. MichalPriti Shah","2022","http://link.springer.com/article/10.1186/s41235-021-00347-5","Article"
"Casinoworld:An Agent-based Model with Heterogeneous Risk Preferences and Adaptive Behavior","Agent-Based Methods in Economics and Finance","","","","10.1007/978-1-4615-0785-7_10","Michael HarringtonDarold Higa","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0785-7_10","Chapter"
"Exploring the dynamics of South Africa’s illegal abalone trade via routine activities theory","Trends in Organized Crime","","19","1","10.1007/s12117-016-9265-4","Greg WarcholMichael Harrington","2016","http://link.springer.com/article/10.1007/s12117-016-9265-4","Article"
"The Future of Lexical Facility","Lexical Facility","","","","10.1057/978-1-137-37262-8_12","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_12","Chapter"
"Opposition, 1945–1951","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_11","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_11","Chapter"
"1918–1922","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_2","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_2","Chapter"
"Size as a Dimension of L2 Vocabulary Skill","Lexical Facility","","","","10.1057/978-1-137-37262-8_1","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_1","Chapter"
"Preliminary Thoughts for a Prolegomena to a Future Analysis of Marxism and Ethics","Darwin, Marx and Freud","","","","10.1007/978-1-4684-7850-1_4","Michael Harrington","1984","http://link.springer.com/chapter/10.1007/978-1-4684-7850-1_4","Chapter"
"Macmillan in Power","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_15","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_15","Chapter"
"L2 Word Recognition Skill and Its Measurement","Lexical Facility","","","","10.1057/978-1-137-37262-8_3","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_3","Chapter"
"Measuring Lexical Facility: The Timed Yes/No Test","Lexical Facility","","","","10.1057/978-1-137-37262-8_5","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_5","Chapter"
"Lexical Facility and Academic English Proficiency","Lexical Facility","","","","10.1057/978-1-137-37262-8_7","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_7","Chapter"
"Imaging of plant cell walls by confocal Raman microscopy","Nature Protocols","","7","9","10.1038/nprot.2012.092","Notburga GierlingerTobias KeplingerMichael Harrington","2012","http://link.springer.com/article/10.1038/nprot.2012.092","Article"
"Lexical Facility and Language Program Placement","Lexical Facility","","","","10.1057/978-1-137-37262-8_9","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_9","Chapter"
"Vocabulary Recognition Skill as a Screening Tool in English-as-a-Lingua-Franca University Settings","Post-admission Language Assessment of University Students","","","","10.1007/978-3-319-39192-2_8","Thomas RocheMichael HarringtonYogesh SinhaChristopher Denman","2016","http://link.springer.com/chapter/10.1007/978-3-319-39192-2_8","Chapter"
"Relationship Between Obesity and Intellectual/Developmental Disability in an Ohio Telepsychiatry Clinic: A Retrospective Review","Journal of Autism and Developmental Disorders","","","","10.1007/s10803-024-06432-0","Sana ShameemMegan LuftMichael HarringtonRamzi W. NahhasMichael HatesohlJulie GentileDanielle Gainer","2024","http://link.springer.com/article/10.1007/s10803-024-06432-0","Article"
"Recognition vocabulary knowledge as a predictor of academic performance in an English as a foreign language setting","Language Testing in Asia","","3","1","10.1186/2229-0443-3-12","Thomas RocheMichael Harrington","2013","http://link.springer.com/article/10.1186/2229-0443-3-12","Article"
"The Effect of Lexical Facility","Lexical Facility","","","","10.1057/978-1-137-37262-8_11","Michael Harrington","2018","http://link.springer.com/chapter/10.1057/978-1-137-37262-8_11","Chapter"
"The new class and the left","Society","","16","2","10.1007/BF02712889","Michael Harrington","1979","http://link.springer.com/article/10.1007/BF02712889","Article"
"Introduction","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_1","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_1","Chapter"
"Conservatism in the 1950s","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_14","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_14","Chapter"
"Baldwin in Power, 1924–1929","The Conservative Party 1918–1979","","","","10.1007/978-1-349-16210-9_5","T. F. LindsayMichael Harrington","1979","http://link.springer.com/chapter/10.1007/978-1-349-16210-9_5","Chapter"
