Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study design and methods for the Breast Cancer and Exercise Trial in Alberta (BETA)","BMC Cancer","","14","1","10.1186/1471-2407-14-919","Christine M FriedenreichSarah MacLaughlinHeather K NeilsonFrank Z StanczykYutaka YasuiAalo DuhaBrigid M LynchCiara KallalKerry S Courneya","2014","http://link.springer.com/article/10.1186/1471-2407-14-919","Article"
"Breast cancer survivors’ preferences for mHealth physical activity interventions: findings from a mixed methods study","Journal of Cancer Survivorship","","13","2","10.1007/s11764-019-00751-3","Siobhan M. PhillipsKerry S. CourneyaWhitney A. WelchKara L. GavinAlison CottrellAnne NielsenPayton SolkDanielle Blanch-HartiganDavid CellaRonald T. AckermannBonnie SpringFrank Penedo","2019","http://link.springer.com/article/10.1007/s11764-019-00751-3","Article"
"Lower rate-pressure product during submaximal walking: a link to fatigue improvement following a physical activity intervention among breast cancer survivors","Journal of Cancer Survivorship","","10","5","10.1007/s11764-016-0539-2","Stephen J. CarterGary R. HunterEdward McAuleyKerry S. CourneyaPhilip M. AntonLaura Q. Rogers","2016","http://link.springer.com/article/10.1007/s11764-016-0539-2","Article"
"Understanding breast cancer patients' preference for two types of exercise training during chemotherapy in an unblinded randomized controlled trial","International Journal of Behavioral Nutrition and Physical Activity","","5","1","10.1186/1479-5868-5-52","Kerry S CourneyaRobert D ReidChristine M FriedenreichKaren GelmonCaroline ProulxJeffrey K VallanceDonald C McKenzieRoanne J Segal","2008","http://link.springer.com/article/10.1186/1479-5868-5-52","Article"
"Feasibility and preliminary efficacy of an exercise telephone counseling intervention for hematologic cancer survivors: a phase II randomized controlled trial","Journal of Cancer Survivorship","","12","3","10.1007/s11764-018-0675-y","James R. VallerandRyan E. RhodesGordon J. WalkerKerry S. Courneya","2018","http://link.springer.com/article/10.1007/s11764-018-0675-y","Article"
"Efficacy of a referral and physical activity program for survivors of prostate cancer [ENGAGE]: Rationale and design for a cluster randomised controlled trial","BMC Cancer","","11","1","10.1186/1471-2407-11-237","Patricia M LivingstonJo SalmonKerry S CourneyaCadeyrn J GaskinMelinda CraikeMari BottiSuzanne BroadbentBridie Kent","2011","http://link.springer.com/article/10.1186/1471-2407-11-237","Article"
"Effects of exercise during and after neoadjuvant chemoradiation on symptom burden and quality of life in rectal cancer patients: a phase II randomized controlled trial","Journal of Cancer Survivorship","","17","4","10.1007/s11764-021-01149-w","Andria R. MorielliNormand G. BouléNawaid UsmaniKeith TankelKurian JosephDiane SeverinAlysa FairchildTirath NijjarKerry S. Courneya","2023","http://link.springer.com/article/10.1007/s11764-021-01149-w","Article"
"Peer support for the maintenance of physical activity and health in cancer survivors: the PEER trial - a study protocol of a randomised controlled trial","BMC Cancer","","19","1","10.1186/s12885-019-5853-4","Kirsten N. AdlardDavid G. JenkinsChloe E. SalisburyKate A. BolamSjaan R. GomersallJoanne F. AitkenSuzanne K. ChambersJeff C. DunnKerry S. CourneyaTina L. Skinner","2019","http://link.springer.com/article/10.1186/s12885-019-5853-4","Article"
"A systematic review and meta-analysis of social cognitive theory-based physical activity and/or nutrition behavior change interventions for cancer survivors","Journal of Cancer Survivorship","","9","2","10.1007/s11764-014-0413-z","Fiona G. StaceyErica L. JamesKathy ChapmanKerry S. CourneyaDavid R. Lubans","2015","http://link.springer.com/article/10.1007/s11764-014-0413-z","Article"
"A test of cognitive mediation in a 12-month physical activity workplace intervention: does it explain behaviour change in women?","International Journal of Behavioral Nutrition and Physical Activity","","7","1","10.1186/1479-5868-7-32","Ronald C PlotnikoffMichael A PickeringRyan E RhodesKerry S CourneyaJohn C Spence","2010","http://link.springer.com/article/10.1186/1479-5868-7-32","Article"
"African-American breast cancer survivors’ preferences for various types of physical activity interventions: a Sisters Network Inc. web-based survey","Journal of Cancer Survivorship","","8","1","10.1007/s11764-013-0307-5","Raheem J. PaxtonPratibha NayakWendell C. TaylorShine ChangKerry S. CourneyaLeslie SchoverKelly HodgesLovell A. Jones","2014","http://link.springer.com/article/10.1007/s11764-013-0307-5","Article"
"Predictors of physical activity at 12 month follow-up after a supervised exercise intervention in postmenopausal women","International Journal of Behavioral Nutrition and Physical Activity","","12","1","10.1186/s12966-015-0219-z","Fabiola E Aparicio-TingMegan FarrisKerry S CourneyaAshley SchillerChristine M Friedenreich","2015","http://link.springer.com/article/10.1186/s12966-015-0219-z","Article"
"Prediction of leisure-time walking: an integration of social cognitive, perceived environmental, and personality factors","International Journal of Behavioral Nutrition and Physical Activity","","4","1","10.1186/1479-5868-4-51","Ryan E RhodesKerry S CourneyaChris M BlanchardRonald C Plotnikoff","2007","http://link.springer.com/article/10.1186/1479-5868-4-51","Article"
"Physical activity intervention benefits persist months post-intervention: randomized trial in breast cancer survivors","Journal of Cancer Survivorship","","17","6","10.1007/s11764-022-01329-2","Laura Q. RogersKerry S. CourneyaRobert A. OsterPhilip M. AntonSiobhan PhillipsDiane K. EhlersEdward McAuley","2023","http://link.springer.com/article/10.1007/s11764-022-01329-2","Article"
"Social-ecological correlates of physical activity in kidney cancer survivors","Journal of Cancer Survivorship","","10","1","10.1007/s11764-015-0462-y","Linda TrinhKristian LarsenGuy E. FaulknerRonald C. PlotnikoffRyan E. RhodesScott NorthKerry S. Courneya","2016","http://link.springer.com/article/10.1007/s11764-015-0462-y","Article"
"Dose-response effects of aerobic exercise on adiposity markers in postmenopausal women: pooled analyses from two randomized controlled trials","International Journal of Obesity","","45","6","10.1038/s41366-021-00799-1","Paola Gonzalo-EncaboJessica McNeilAlberto Pérez-LópezDavid ValadésKerry S. CourneyaChristine M. Friedenreich","2021","http://link.springer.com/article/10.1038/s41366-021-00799-1","Article"
"Rationale and design of the Caloric Restriction and Exercise protection from Anthracycline Toxic Effects (CREATE) study: a 3-arm parallel group phase II randomized controlled trial in early breast cancer","BMC Cancer","","18","1","10.1186/s12885-018-4778-7","Amy A. KirkhamD. Ian PatersonCarla M. PradoJohn M. MackeyKerry S. CourneyaEdith PituskinRichard B. Thompson","2018","http://link.springer.com/article/10.1186/s12885-018-4778-7","Article"
"Healthy Living after Cancer: a dissemination and implementation study evaluating a telephone-delivered healthy lifestyle program for cancer survivors","BMC Cancer","","15","1","10.1186/s12885-015-2003-5","Elizabeth G. EakinSandra C. HayesMarion R. HaasMarina M. ReevesJanette L. VardyFrances BoyleJanet E. HillerGita D. MishraAna D. GoodeMichael JeffordBogda KoczwaraChristobel M. SaundersWendy Demark-WahnefriedKerry S. CourneyaKathryn H. SchmitzAfaf Girgis","2015","http://link.springer.com/article/10.1186/s12885-015-2003-5","Article"
"Physical Activity for Cancer Survivors","Handbook of Cancer Survivorship","","","","10.1007/978-0-387-34562-8_14","Clare StevinsonKristin L. CampbellChristopher M. SellarKerry S. Courneya","2007","http://link.springer.com/chapter/10.1007/978-0-387-34562-8_14","Chapter"
"Efficacy, effectiveness, and behavior change trials in exercise research","International Journal of Behavioral Nutrition and Physical Activity","","7","1","10.1186/1479-5868-7-81","Kerry S Courneya","2010","http://link.springer.com/article/10.1186/1479-5868-7-81","Article"
"The Alberta Moving Beyond Breast Cancer (AMBER) Cohort Study: Recruitment, Baseline Assessment, and Description of the First 500 Participants","BMC Cancer","","16","1","10.1186/s12885-016-2534-4","Kerry S. CourneyaMargaret L. McNeelyS. Nicole Culos-ReedJeff K. VallanceGordon J. BellJohn R. MackeyCharles E. MatthewsAndria R. MorielliDiane CookSarah MacLaughlinMegan S. FarrisStephanie VoaklanderRachel O’ReillyChristine M. Friedenreich","2016","http://link.springer.com/article/10.1186/s12885-016-2534-4","Article"
"An update of controlled physical activity trials in cancer survivors: a systematic review and meta-analysis","Journal of Cancer Survivorship","","4","2","10.1007/s11764-009-0110-5","Rebecca M. SpeckKerry S. CourneyaLouise C. MâsseSue DuvalKathryn H. Schmitz","2010","http://link.springer.com/article/10.1007/s11764-009-0110-5","Article"
"Patterns and predictors of exercise behavior during 24 months of follow-up after a supervised exercise program during breast cancer chemotherapy","International Journal of Behavioral Nutrition and Physical Activity","","17","1","10.1186/s12966-020-00924-9","Ki-Yong AnDong-Woo KangAndria R. MorielliChristine M. FriedenreichRobert D. ReidDonald C. McKenzieKaren GelmonJohn R. MackeyKerry S. Courneya","2020","http://link.springer.com/article/10.1186/s12966-020-00924-9","Article"
"Associations between physical activity and comorbidities in Korean cancer survivors","Journal of Cancer Survivorship","","12","4","10.1007/s11764-018-0683-y","Dong-Woo KangEun-Young LeeKi Yong AnJihee MinJustin Y. JeonKerry S. Courneya","2018","http://link.springer.com/article/10.1007/s11764-018-0683-y","Article"
"Predictors of adherence to different types and doses of supervised exercise during breast cancer chemotherapy","International Journal of Behavioral Nutrition and Physical Activity","","11","1","10.1186/s12966-014-0085-0","Kerry S CourneyaRoanne J SegalKaren GelmonJohn R MackeyChristine M FriedenreichYutaka YasuiRobert D ReidCarolyn ProulxLinda TrinhLianne B DolanEvyanne WoodingJames R VallerandDonald C McKenzie","2014","http://link.springer.com/article/10.1186/s12966-014-0085-0","Article"
"A randomised controlled trial of a tele-based lifestyle intervention for colorectal cancer survivors ('CanChange'): study protocol","BMC Cancer","","9","1","10.1186/1471-2407-9-286","Anna L HawkesKenneth I PakenhamKerry S CourneyaSara GollschewskiPeter BaadeLouisa G GordonBrigid M LynchJoanne F AitkenSuzanne K Chambers","2009","http://link.springer.com/article/10.1186/1471-2407-9-286","Article"
"Breast cancer survivors’ exercise preferences change during an exercise intervention are associated with post-intervention physical activity","Journal of Cancer Survivorship","","","","10.1007/s11764-023-01389-y","Erica SchleicherEdward McAuleyKerry S. CourneyaPhilip AntonDiane K. EhlersSiobhan M. PhillipsNashira I. BrownRobert A. OsterDorothy PekmeziLaura Q. Rogers","2023","http://link.springer.com/article/10.1007/s11764-023-01389-y","Article"
"Exercise Motivation and Behavior Change","Handbook of Cancer Survivorship","","","","10.1007/978-0-387-34562-8_7","Kerry S. CourneyaKristina H. KarvinenJeffrey K.H. Vallance","2007","http://link.springer.com/chapter/10.1007/978-0-387-34562-8_7","Chapter"
"The Alberta moving beyond breast cancer (AMBER) cohort study: a prospective study of physical activity and health-related fitness in breast cancer survivors","BMC Cancer","","12","1","10.1186/1471-2407-12-525","Kerry S CourneyaJeff K VallanceS Nicole Culos-ReedMargaret L McNeelyGordon J BellJohn R MackeyYutaka YasuiYan YuanCharles E MatthewsDavid CW LauDiane CookChristine M Friedenreich","2012","http://link.springer.com/article/10.1186/1471-2407-12-525","Article"
"Rationale and design of the Diet Restriction and Exercise-induced Adaptations in Metastatic breast cancer (DREAM) study: a 2-arm, parallel-group, phase II, randomized control trial of a short-term, calorie-restricted, and ketogenic diet plus exercise during intravenous chemotherapy versus usual care","BMC Cancer","","21","1","10.1186/s12885-021-08808-2","Amy A. KirkhamKaren KingAnil A. JoyAndré B. PelletierJohn R. MackeyKelvin YoungXiaofu ZhuJudith Meza-JuncoSanraj K. BasiJulie Price HillerTina BrkinBonnie MichalowskiEdith PituskinD. Ian PatersonKerry S. CourneyaRichard B. Thompson","2021","http://link.springer.com/article/10.1186/s12885-021-08808-2","Article"
"Translating research into practice: outcomes from the Healthy Living after Cancer partnership project","BMC Cancer","","20","1","10.1186/s12885-020-07454-4","Elizabeth G. EakinMarina M. ReevesAna D. GoodeElisabeth A. H. WinklerJanette L. VardyFrances BoyleMarion R. HaasJanet E. HillerGita D. MishraMichael JeffordBogda KoczwaraChristobel M. SaundersKathy ChapmanLiz HingAnna G. BoltongKatherine Lane","2020","http://link.springer.com/article/10.1186/s12885-020-07454-4","Article"
"Correlates of physical activity in a population-based sample of kidney cancer survivors: an application of the theory of planned behavior","International Journal of Behavioral Nutrition and Physical Activity","","9","1","10.1186/1479-5868-9-96","Linda TrinhRonald C PlotnikoffRyan E RhodesScott NorthKerry S Courneya","2012","http://link.springer.com/article/10.1186/1479-5868-9-96","Article"
"Aerobic physical activity and resistance training: an application of the theory of planned behavior among adults with type 2 diabetes in a random, national sample of Canadians","International Journal of Behavioral Nutrition and Physical Activity","","5","1","10.1186/1479-5868-5-61","Ronald C PlotnikoffKerry S CourneyaLinda TrinhNandini KarunamuniRonald J Sigal","2008","http://link.springer.com/article/10.1186/1479-5868-5-61","Article"
"Hispanic ethnicity as a moderator of the effects of aerobic and resistance exercise on physical fitness and quality-of-life in breast cancer survivors","Journal of Cancer Survivorship","","15","1","10.1007/s11764-020-00918-3","Christina M. Dieli-ConwrightFrank S. FoxDebu TripathyNathalie SamiJessica Van FleetThomas A. BuchananDarcy SpicerKyuwan LeeJoanne MortimerLeslie BernsteinWendy Demark-WahnefriedKerry S. Courneya","2021","http://link.springer.com/article/10.1007/s11764-020-00918-3","Article"
"Perceived benefits and barriers to exercise for recently treated patients with multiple myeloma: a qualitative study","BMC Cancer","","13","1","10.1186/1471-2407-13-319","Melinda J CraikeKaye HoseKerry S CourneyaSimon J HarrisonPatricia M Livingston","2013","http://link.springer.com/article/10.1186/1471-2407-13-319","Article"
"Effects of supervised high-intensity interval training on motivational outcomes in men with prostate cancer undergoing active surveillance: results from a randomized controlled trial","International Journal of Behavioral Nutrition and Physical Activity","","19","1","10.1186/s12966-022-01365-2","Dong-Woo KangNormand G. BouléCatherine J. FieldAdrian S. FaireyKerry S. Courneya","2022","http://link.springer.com/article/10.1186/s12966-022-01365-2","Article"
"Exercise behavior in cancer survivors and associated factors","Journal of Cancer Survivorship","","5","1","10.1007/s11764-010-0148-4","Gunhild Maria GjersetSophie Dorothea FossåKerry S. CourneyaEva SkovlundLene Thorsen","2011","http://link.springer.com/article/10.1007/s11764-010-0148-4","Article"
"Correlates of meeting the combined and independent aerobic and strength exercise guidelines in hematologic cancer survivors","International Journal of Behavioral Nutrition and Physical Activity","","14","1","10.1186/s12966-017-0498-7","James R. VallerandRyan E. RhodesGordon J. WalkerKerry S. Courneya","2017","http://link.springer.com/article/10.1186/s12966-017-0498-7","Article"
