Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epilogue and Outlook","A Practical Guide to MR-Linac","","","","10.1007/978-3-031-48165-9_25","Filippo AlongiBharat B. MittalIndra J. DasPoonam Yadav","2024","http://link.springer.com/chapter/10.1007/978-3-031-48165-9_25","Chapter"
"Advanced Treatment Planning for EBRT","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_12","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_12","Chapter"
"Temporal Response of Gafchromic EBT2 Radiochromic Film in Proton Beam Irradiation","World Congress on Medical Physics and Biomedical Engineering May 26-31, 2012, Beijing, China","","","","10.1007/978-3-642-29305-4_305","Li ZhaoLen CoutinhoNing CaoChee-Wai ChengIndra J. Das","2013","http://link.springer.com/chapter/10.1007/978-3-642-29305-4_305","Chapter"
"Radiation Protection and Safety","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_14","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_14","Chapter"
"Quality Assurance of Proton Compensators","World Congress on Medical Physics and Biomedical Engineering May 26-31, 2012, Beijing, China","","","","10.1007/978-3-642-29305-4_452","Qingya ZhaoHuanmei WuIndra J Das","2013","http://link.springer.com/chapter/10.1007/978-3-642-29305-4_452","Chapter"
"Special Topics: Computers","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_16","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_16","Chapter"
"Cancer Biology","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_20","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_20","Chapter"
"Radioactive Decay","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_2","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_2","Chapter"
"Protons","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_18","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_18","Chapter"
"Modes of Cell Death and Survival Assays","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_22","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_22","Chapter"
"Interactions of Electromagnetic Radiation with Matter","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_4","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_4","Chapter"
"Oxygen Effect, Relative Biological Effectiveness, and Linear Energy Transfer","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_24","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_24","Chapter"
"Quantification and Measurement of Dose","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_6","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_6","Chapter"
"Tumor Microenvironment","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_26","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_26","Chapter"
"Therapeutic Ratio","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_30","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_30","Chapter"
"Dosimetry of Photon Beams in Water","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_8","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_8","Chapter"
"Acute Effects of Total Body Irradiation (TBI)","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_28","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_28","Chapter"
"Biology of Brachytherapy, Particle Therapy, and Alternative Radiation Modalities","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_32","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_32","Chapter"
"Stochastic, Deterministic, and Heritable Effects (and Some Radiation Protection Basics)","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_34","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_34","Chapter"
"Physics and Dosimetry of Brachytherapy","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_11","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_11","Chapter"
"Linac Quality Assurance","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_13","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_13","Chapter"
"Introduction to MR-Linac","A Practical Guide to MR-Linac","","","","10.1007/978-3-031-48165-9_1","Bharat B. MittalIndra J. DasPoonam YadavFilippo Alongi","2024","http://link.springer.com/chapter/10.1007/978-3-031-48165-9_1","Chapter"
"Quality Management Program","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_15","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_15","Chapter"
"Atomic and Nuclear Structure","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_1","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_1","Chapter"
"MRI-Linear Accelerator (MRL)","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_17","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_17","Chapter"
"Molecular Mechanisms of DNA Damage and Repair","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_21","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_21","Chapter"
"Production and Properties of Radiation","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_3","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_3","Chapter"
"Molecular Biology and Signaling","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_19","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_19","Chapter"
"Radiation Survival Models, SLD, PLD, and Dose Rate","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_23","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_23","Chapter"
"Interactions of Particulate Radiation with Matter","Basic Radiotherapy Physics and Biology","","","","10.1007/978-3-030-61899-5_5","David S. ChangFoster D. LasleyIndra J. DasMarc S. MendoncaJoseph R. Dynlacht","2021","http://link.springer.com/chapter/10.1007/978-3-030-61899-5_5","Chapter"
"Role of MRI in Radiation Oncology","A Practical Guide to MR-Linac","","","","10.1007/978-3-031-48165-9_2","Indra J. DasPoonam YadavFilippo AlongiBharat B. Mittal","2024","http://link.springer.com/chapter/10.1007/978-3-031-48165-9_2","Chapter"
"Clinical Necessity and Patient Selection in MR-Linac","A Practical Guide to MR-Linac","","","","10.1007/978-3-031-48165-9_3","Poonam YadavFilippo AlongiBharat B. MittalIndra J. Das","2024","http://link.springer.com/chapter/10.1007/978-3-031-48165-9_3","Chapter"
