Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrastructure of sperm and spermatogenesis ofRugogaster hydrolagi, Schell 1973 (Platyhelminthes, Trematoda, Aspidogastrea, Rugogastridae)","Parasitology Research","","78","6","10.1007/BF00931574","N. A. WatsonK. Rohde","1992","http://link.springer.com/article/10.1007/BF00931574","Article"
"Ultrastructure of the developing protonephridial system of the cercaria ofPhilophthalmus sp. (Trematoda, Digenea)","Parasitology Research","","78","5","10.1007/BF00931690","K. RohdeN. A. Watson","1992","http://link.springer.com/article/10.1007/BF00931690","Article"
"Calicotyle australiensis n. sp. and Calicotyle sp. (Monogenea, Monopisthocotylea) from the rectum and rectal glands, and Rugogaster hydrolagi Schell, 1973 (Trematoda, Aspidogastrea) from the rectal glands of holocephalans off the coast of southeastern Australia","Systematic Parasitology","","21","1","10.1007/BF00009913","K. RohdeM. HeapC. J. HaywardK. J. Graham","1992","http://link.springer.com/article/10.1007/BF00009913","Article"
"Ultrastructure of spermatogenesis and sperm ofMulticotyle purvisi (Plathelminthes, Aspidogastrea)","Zoomorphology","","110","6","10.1007/BF01668025","N. A. WatsonK. Rohde","1991","http://link.springer.com/article/10.1007/BF01668025","Article"
"Secondary sensory receptor in a platyhelminth","Naturwissenschaften","","78","10","10.1007/BF01134385","K. RohdeN. A. WatsonA. Lanfranchi","1991","http://link.springer.com/article/10.1007/BF01134385","Article"
"Ultrastructure of pigmented photoreceptors of larvalMulticotyle purvisi (Trematoda, Aspidogastrea)","Parasitology Research","","77","6","10.1007/BF00928415","K. RohdeN. A. Watson","1991","http://link.springer.com/article/10.1007/BF00928415","Article"
"Non-ciliate sensory receptors of larvalMulticotyle purvisi (Trematoda, Aspidogastrea)","Parasitology Research","","76","7","10.1007/BF00932567","K. RohdeN. Watson","1990","http://link.springer.com/article/10.1007/BF00932567","Article"
"Paired multiciliate receptor complexes in larvalMulticotyle purvisi (Trematoda, Aspidogastrea)","Parasitology Research","","76","7","10.1007/BF00932569","K. RohdeN. Watson","1990","http://link.springer.com/article/10.1007/BF00932569","Article"
"Uniciliate sensory receptors of larvalMulticotyle purvisi (Trematoda, Aspidogastrea)","Parasitology Research","","76","7","10.1007/BF00932568","K. RohdeN. Watson","1990","http://link.springer.com/article/10.1007/BF00932568","Article"
"Ultrastructural studies of juvenileAustramphilina elongata: transmission electron microscopy of sensory receptors","Parasitology Research","","76","4","10.1007/BF00928189","K. RohdeN. Watson","1990","http://link.springer.com/article/10.1007/BF00928189","Article"
"Metastatic spinal cord compression","Acta Neurochirurgica","","107","1 - 2","10.1007/BF01402610","F. BachB. H. LarsenK. RohdeS. E. BørgesenF. GjerrisT. Bøge-RasmussenN. AgerlinB. RasmussonP. StjernholmP. S. Sørensen","1990","http://link.springer.com/article/10.1007/BF01402610","Article"
"At least eight types of sense receptors in an endoparasitic flatworm: a counter-trend to sacculinization","Naturwissenschaften","","76","8","10.1007/BF00366214","K. Rohde","1989","http://link.springer.com/article/10.1007/BF00366214","Article"
"Development of the protonephridia of Austramphilina elongata","Parasitology Research","","74","3","10.1007/BF00539574","K. RohdeN. Watson","1988","http://link.springer.com/article/10.1007/BF00539574","Article"
"Gill Monogenea of deepwater and surface fish in southeastern Australia","Hydrobiologia","","160","3","10.1007/BF00007142","K. Rohde","1988","http://link.springer.com/article/10.1007/BF00007142","Article"
"Ultrastructure of flame cells and protonephridial capillaries of Craspedella and Didymorchis (Plathelminthes, Rhabdocoela)","Zoomorphology","","106","6","10.1007/BF00312257","K. Rohde","1987","http://link.springer.com/article/10.1007/BF00312257","Article"
"Differences in species diversity of Monogenea between the Pacific and Atlantic Oceans","Hydrobiologia","","137","1","10.1007/BF00004168","K. Rohde","1986","http://link.springer.com/article/10.1007/BF00004168","Article"
"Increased viviparity of marine parasites at high latitudes","Hydrobiologia","","127","3","10.1007/BF00024224","K. Rohde","1985","http://link.springer.com/article/10.1007/BF00024224","Article"
"Subsurface sense receptors in the larva of Austramphilina elongata Johnston, 1931 (Amphilinidea)","Zoomorphology","","105","1","10.1007/BF00312071","K. RohdeP. R. Garlick","1985","http://link.springer.com/article/10.1007/BF00312071","Article"
"Two ciliate sense receptors in the larva of Austramphilina elongata Johnston, 1931 (Amphilinidea)","Zoomorphology","","105","1","10.1007/BF00312070","K. RohdeP. R. Garlick","1985","http://link.springer.com/article/10.1007/BF00312070","Article"
"Ecology of marine parasites","Helgoländer Meeresuntersuchungen","","37","1 - 4","10.1007/BF01989293","K. Rohde","1984","http://link.springer.com/article/10.1007/BF01989293","Article"
"Zoogeography of marine parasites","Helgoländer Meeresuntersuchungen","","37","1 - 4","10.1007/BF01989294","K. Rohde","1984","http://link.springer.com/article/10.1007/BF01989294","Article"
"Population dynamics of two snail species, Planaxis sulcatus and Cerithium moniliferum, and their trematode species at Heron Island, Great Barrier Reef","Oecologia","","49","3","10.1007/BF00347596","K. Rohde","1981","http://link.springer.com/article/10.1007/BF00347596","Article"
"Niche width of parasites in species-rich and species-poor communities","Experientia","","37","4","10.1007/BF01959861","K. Rohde","1981","http://link.springer.com/article/10.1007/BF01959861","Article"
"Host specificity indices of parasites and their application","Experientia","","36","12","10.1007/BF01960103","K. Rohde","1980","http://link.springer.com/article/10.1007/BF01960103","Article"
"Diversity gradients of marine Monogenea in the Atlantic and Pacific Oceans","Experientia","","36","12","10.1007/BF01960102","K. Rohde","1980","http://link.springer.com/article/10.1007/BF01960102","Article"
"Latitudinal differences in host-specificity of marine Monogenea and digenea","Marine Biology","","47","2","10.1007/BF00395633","K. Rohde","1978","http://link.springer.com/article/10.1007/BF00395633","Article"
"Species diversity of parasites on the Great Barrier Reef","Zeitschrift für Parasitenkunde","","50","1","10.1007/BF00389937","K. Rohde","1976","http://link.springer.com/article/10.1007/BF00389937","Article"
"Factors influencing clustering in the intertidal snail Cerithium moniliferum","Marine Biology","","30","3","10.1007/BF00390743","K. RohdeR. Sandland","1975","http://link.springer.com/article/10.1007/BF00390743","Article"
"Nerve sheath inMulticotyle purvisi dawes","Naturwissenschaften","","57","10","10.1007/BF00593096","K. Rohde","1970","http://link.springer.com/article/10.1007/BF00593096","Article"
"Ultrastructure of the flame cells ofMulticotyle purvisi dawes","Naturwissenschaften","","57","8","10.1007/BF00599990","K. Rohde","1970","http://link.springer.com/article/10.1007/BF00599990","Article"
"Life cycle of Catatropis indica Srivastava, 1935 (Trematoda: Notocotylidae)","Zeitschrift für Parasitenkunde","","29","2","10.1007/BF00260201","K. RohdeLee Fah Onn","1967","http://link.springer.com/article/10.1007/BF00260201","Article"
