Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced peripheral nerve regeneration by mechano-electrical stimulation","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00334-y","Youyi TaiThamidul Islam TonmoyShwe WinNatasha T. BrinkleyB. Hyle ParkJin Nam","2023","http://link.springer.com/article/10.1038/s41536-023-00334-y","Article"
"Lack of neuroinflammation in the HIV-1 transgenic rat: an [18F]-DPA714 PET imaging study","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0390-9","Dianne E. LeeXuyi YueWael G. IbrahimMargaret R. LentzKristin L. PetersonElaine M. JagodaMichael KassiouDragan MaricWilliam C. ReidDima A. Hammoud","2015","http://link.springer.com/article/10.1186/s12974-015-0390-9","Article"
"Inhibition of EGFR signaling with Spautin-1 represents a novel therapeutics for prostate cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1165-4","Yuning LiaoZhiqiang GuoXiaohong XiaYuan LiuChuyi HuangLili JiangXuejun WangJinbao LiuHongbiao Huang","2019","http://link.springer.com/article/10.1186/s13046-019-1165-4","Article"
"RelB upregulates PD-L1 and exacerbates prostate cancer immune evasion","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02243-2","Yanyan ZhangShuyi ZhuYuanyuan DuFan XuWenbo SunZhi XuXiumei WangPeipei QianQin ZhangJifeng FengYong Xu","2022","http://link.springer.com/article/10.1186/s13046-022-02243-2","Article"
"The effects and the mechanisms of autophagy on the cancer-associated fibroblasts in cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1172-5","Yuanliang YanXi ChenXiang WangZijin ZhaoWenfeng HuShuangshuang ZengJie WeiXue YangLong QianShuyi ZhouLunquan SunZhicheng GongZhijie Xu","2019","http://link.springer.com/article/10.1186/s13046-019-1172-5","Article"
"Tregs dysfunction aggravates postoperative cognitive impairment in aged mice","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02760-7","Yile ZhouHuihui JuYan HuTingting LiZhouyi ChenYuan SiXia SunYi ShiHao Fang","2023","http://link.springer.com/article/10.1186/s12974-023-02760-7","Article"
"CCR5-overexpressing mesenchymal stem cells protect against experimental autoimmune uveitis: insights from single-cell transcriptome analysis","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03134-3","Fa YuanRong ZhangJiani LiQiannan LeiShuyi WangFanying JiangYanan GuoMengqing Xiang","2024","http://link.springer.com/article/10.1186/s12974-024-03134-3","Article"
"ZBTB28 induces autophagy by regulation of FIP200 and Bcl-XL facilitating cervical cancer cell apoptosis","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01948-0","Li LiYijia GongKe XuWeihong ChenJiuyi XiaZhaobo ChengLili LiRenjie YuJunhao MuXin LeQin XiangWeiyan PengJunying TangTingxiu Xiang","2021","http://link.springer.com/article/10.1186/s13046-021-01948-0","Article"
"Combination of RUNX1 inhibitor and gemcitabine mitigates chemo‐resistance in pancreatic ductal adenocarcinoma by modulating BiP/PERK/eIF2α-axis-mediated endoplasmic reticulum stress","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02814-x","Chunhua SheChao WuWeihua GuoYongjie XieShouyi LiWeishuai LiuChao XuHui LiPei CaoYanfang YangXiuchao WangAntao ChangYukuan FengJihui Hao","2023","http://link.springer.com/article/10.1186/s13046-023-02814-x","Article"
"LncRNA HOTAIR-mediated MTHFR methylation inhibits 5-fluorouracil sensitivity in esophageal cancer cells","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01610-1","Shuyao ZhangFuchun ZhengLiqun ZhangZuojun HuangXiaoshan HuangZhen PanShuang ChenChenchen XuYi JiangShuyi GuChengkuan ZhaoQiuzhen ZhangGanggang Shi","2020","http://link.springer.com/article/10.1186/s13046-020-01610-1","Article"
"IGF-1R mediates crosstalk between nasopharyngeal carcinoma cells and osteoclasts and promotes tumor bone metastasis","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02970-8","Kaifan YangYanjun HuYuanyuan FengKaiqun LiZiyan ZhuShuyi LiuYanling LinBin Yu","2024","http://link.springer.com/article/10.1186/s13046-024-02970-8","Article"
"Comparative analysis of the alveolar macrophage proteome in ALI/ARDS patients between the exudative phase and recovery phase","BMC Immunology","","14","1","10.1186/1471-2172-14-25","Haiyun DongJinxiu LiYoudi LvYanyan ZhouGuyi WangShuang HuXiaoyu HePing YangZhiguang ZhouXudong XiangCong-Yi Wang","2013","http://link.springer.com/article/10.1186/1471-2172-14-25","Article"
"Inhibition of USP14 enhances the sensitivity of breast cancer to enzalutamide","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1227-7","Xiaohong XiaChuyi HuangYuning LiaoYuan LiuJinchan HeZhiqiang GuoLili JiangXuejun WangJinbao LiuHongbiao Huang","2019","http://link.springer.com/article/10.1186/s13046-019-1227-7","Article"
"RGCC-mediated PLK1 activity drives breast cancer lung metastasis by phosphorylating AMPKα2 to activate oxidative phosphorylation and fatty acid oxidation","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02928-2","Shaojie ChengXueying WanLiping YangYilu QinShanchun ChenYongcan LiuYan SunYuxiang QiuLuyi HuangQizhong QinXiaojiang CuiMingjun WuManran Liu","2023","http://link.springer.com/article/10.1186/s13046-023-02928-2","Article"
"IRES-mediated Wnt2 translation in apoptotic neurons triggers astrocyte dedifferentiation","npj Regenerative Medicine","","7","1","10.1038/s41536-022-00248-1","Hong FanJialei YangKun ZhangJunling XingBaolin GuoHonghui MaoWenting WangYingzhou HuWei LinYing HuangJian DingCaiyong YuFanfan FuLi SunJing WuYouyi Zhao","2022","http://link.springer.com/article/10.1038/s41536-022-00248-1","Article"
"Molecular profile of cochlear immunity in the resident cells of the organ of Corti","Journal of Neuroinflammation","","11","1","10.1186/s12974-014-0173-8","Qunfeng CaiR Robert VethanayagamShuzhi YangJonathan BardJennifer JamisonDaniel CartwrightYouyi DongBo Hua Hu","2014","http://link.springer.com/article/10.1186/s12974-014-0173-8","Article"
"The immunotoxin targeting PRLR increases tamoxifen sensitivity and enhances the efficacy of chemotherapy in breast cancer","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03099-4","Jiawei ZhangJunjun LiuYali YueLei WangQunye HeShuyi XuJunyan LiYunji LiaoYu ChenShusheng WangYueqing XieBaohong ZhangYanlin BianDimiter S. DimitrovYunsheng YuanJianwei Zhu","2024","http://link.springer.com/article/10.1186/s13046-024-03099-4","Article"
"EGR1 suppresses HCC growth and aerobic glycolysis by transcriptionally downregulating PFKL","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02957-5","Mingang PanMuyu LuoLele LiuYunmeng ChenZiyi ChengKai WangLuyi HuangNi TangJianguo QiuAilong HuangJie Xia","2024","http://link.springer.com/article/10.1186/s13046-024-02957-5","Article"
