Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Late Pleistocene European badger Meles meles from Grotta Laceduzza (Brindisi, Apulia, Southern Italy): the analysis of the morphological and biometric variability","The Science of Nature","","106","5 - 6","10.1007/s00114-019-1604-2","Beniamino MecozziDonato CoppolaDawid A. IurinoRaffaele SardellaAnna M. De Marinis","2019","http://link.springer.com/article/10.1007/s00114-019-1604-2","Article"
"Stratigraphic reassessment of Grotta Romanelli sheds light on Middle-Late Pleistocene palaeoenvironments and human settling in the Mediterranean","Scientific Reports","","12","1","10.1038/s41598-022-16906-9","Pierluigi PierucciniLuca FortiBeniamino MecozziAlessio IannucciTsai-Luen YuChuan-Chou ShenFabio BonaGiuseppe LemboBrunella MuttilloRaffaele SardellaIlaria Mazzini","2022","http://link.springer.com/article/10.1038/s41598-022-16906-9","Article"
"Rediscovering Lutra lutra from Grotta Romanelli (southern Italy) in the framework of the puzzling evolutionary history of Eurasian otter","PalZ","","96","1","10.1007/s12542-021-00553-y","Beniamino MecozziAlessio IannucciFabio BonaIlaria MazziniPierluigi PierucciniRaffaele Sardella","2022","http://link.springer.com/article/10.1007/s12542-021-00553-y","Article"
"Digital Cranial Endocasts of the Extinct Sloth Glossotherium robustum (Xenarthra, Mylodontidae) from the Late Pleistocene of Argentina: Description and Comparison with the Extant Sloths","Journal of Mammalian Evolution","","27","1","10.1007/s10914-018-9441-1","Alberto BoscainiDawid A. IurinoRaffaele SardellaGerman TiraoTimothy J. GaudinFrançois Pujos","2020","http://link.springer.com/article/10.1007/s10914-018-9441-1","Article"
"Phylogenetic and functional implications of the ear region anatomy of Glossotherium robustum (Xenarthra, Mylodontidae) from the Late Pleistocene of Argentina","The Science of Nature","","105","3 - 4","10.1007/s00114-018-1548-y","Alberto BoscainiDawid A. IurinoGuillaume BilletLionel HautierRaffaele SardellaGerman TiraoTimothy J. GaudinFrançois Pujos","2018","http://link.springer.com/article/10.1007/s00114-018-1548-y","Article"
"Re-Defining Canis etruscus (Canidae, Mammalia): A New Look into the Evolutionary History of Early Pleistocene Dogs Resulting from the Outstanding Fossil Record from Pantalla (Italy)","Journal of Mammalian Evolution","","21","1","10.1007/s10914-013-9227-4","Marco CherinDavide F. BertèLorenzo RookRaffaele Sardella","2014","http://link.springer.com/article/10.1007/s10914-013-9227-4","Article"
"Medical CT scanning and the study of hidden oral pathologies in fossil carnivores","Paläontologische Zeitschrift","","89","2","10.1007/s12542-013-0220-2","Dawid Adam IurinoRaffaele Sardella","2015","http://link.springer.com/article/10.1007/s12542-013-0220-2","Article"
"How did environmental disturbances affect carnivoran diversity? A case study of the Plio–Pleistocene Carnivora of the North-Western Mediterranean","Evolutionary Ecology","","23","4","10.1007/s10682-008-9256-2","Maria Rita PalomboMaria Teresa AlberdiBeatriz AzanzaCaterina GiovinazzoJosé Luis PradoRaffaele Sardella","2009","http://link.springer.com/article/10.1007/s10682-008-9256-2","Article"
"Old African fossils provide new evidence for the origin of the American crocodiles","Scientific Reports","","10","1","10.1038/s41598-020-68482-5","Massimo DelfinoDawid A. IurinoBruno MercurioPaolo PirasLorenzo RookRaffaele Sardella","2020","http://link.springer.com/article/10.1038/s41598-020-68482-5","Article"
"Suidae Transition at the Miocene-Pliocene Boundary: a Reassessment of the Taxonomy and Chronology of Propotamochoerus provincialis","Journal of Mammalian Evolution","","28","2","10.1007/s10914-020-09521-w","Alessio IannucciMarco CherinLeonardo SorbelliRaffaele Sardella","2021","http://link.springer.com/article/10.1007/s10914-020-09521-w","Article"
