Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A one-third magnetization plateau phase as evidence for the Kitaev interaction in a honeycomb-lattice antiferromagnet","Nature Physics","","19","12","10.1038/s41567-023-02280-4","Yanyan ShangguanSong BaoZhao-Yang DongNing XiYi-Peng GaoZhen MaWei WangZhongyuan QiShuai ZhangZhentao HuangJunbo LiaoXiaoxue ZhaoBo ZhangShufan ChengHao XuDehong Yu","2023","http://link.springer.com/article/10.1038/s41567-023-02280-4","Article"
"A report of nine cases and review of the literature of infertile men carrying balanced translocations involving chromosome 5","Molecular Cytogenetics","","11","1","10.1186/s13039-018-0360-x","Hong-Guo ZhangRui-Xue WangYuan PanHan ZhangLei-Lei LiHai-Bo ZhuRui-Zhi Liu","2018","http://link.springer.com/article/10.1186/s13039-018-0360-x","Article"
"Author Correction: Ephrin receptor A2 is an epithelial cell receptor for Epstein–Barr virus entry","Nature Microbiology","","3","9","10.1038/s41564-018-0155-1","Hua ZhangYan LiHong-Bo WangAo ZhangMei-Ling ChenZhi-Xin FangXiao-Dong DongShi-Bing LiYong DuDan XiongJiang-Yi HeMan-Zhi LiYan-Min LiuAi-Jun ZhouQian ZhongYi-Xin Zeng","2018","http://link.springer.com/article/10.1038/s41564-018-0155-1","Article"
"Comparative genome anatomy reveals evolutionary insights into a unique amphitriploid fish","Nature Ecology & Evolution","","6","9","10.1038/s41559-022-01813-z","Yang WangXi-Yin LiWen-Jie XuKun WangBin WuMeng XuYan ChenLi-Jun MiaoZhong-Wei WangZhi LiXiao-Juan ZhangZhan YinBo-Tong ZhouYu-Lan YangCheng-Long ZhuMing-Liang Hu","2022","http://link.springer.com/article/10.1038/s41559-022-01813-z","Article"
"Refined families of Dothideomycetes: orders and families incertae sedis in Dothideomycetes","Fungal Diversity","","105","1","10.1007/s13225-020-00462-6","Sinang HongsananKevin D. HydeRungtiwa PhookamsakDhanushka N. WanasingheEric H. C. McKenzieV. Venkateswara SarmaRobert LückingSaranyaphat BoonmeeJayarama D. BhatNing-Guo LiuDanushka S. TennakoonDhandevi PemAnuruddha KarunarathnaShu-Hua JiangGareth E. B. JonesAlan J. L. Phillips","2020","http://link.springer.com/article/10.1007/s13225-020-00462-6","Article"
"Correction: Differential diagnosis and feature visualization for thyroid nodules using computer-aided ultrasonic diagnosis system: initial clinical assessment","BMC Medical Imaging","","23","1","10.1186/s12880-023-00970-2","Fang XieYu-Kun LuoYu LanXiao-Qi TianYa-Qiong ZhuZhuang JinYing ZhangMing-Bo ZhangQing SongYan Zhang","2023","http://link.springer.com/article/10.1186/s12880-023-00970-2","Article"
"Antimycin A18 produced by an endophytic Streptomyces albidoflavus isolated from a mangrove plant","The Journal of Antibiotics","","63","5","10.1038/ja.2010.21","Lei-Lei YanNing-Ning HanYu-Qin ZhangLi-Yan YuJie ChenYu-Zhen WeiQiu-Ping LiLing TaoGuang-Hui ZhengSu-E YangCui-Xia JiangXin-De ZhangQi HuangXugela HabdinQiong-Bo HuZhou Li","2010","http://link.springer.com/article/10.1038/ja.2010.21","Article"
"Etiological, epidemiological, and clinical features of acute diarrhea in China","Nature Communications","","12","1","10.1038/s41467-021-22551-z","Li-Ping WangShi-Xia ZhouXin WangQing-Bin LuLu-Sha ShiXiang RenHai-Yang ZhangYi-Fei WangSheng-Hong LinCui-Hong ZhangMeng-Jie GengXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22551-z","Article"
"Soil Suitability Evaluation for Tobacco Based on Grey Cluster Analysis","Computer and Computing Technologies in Agriculture III","","","","10.1007/978-3-642-12220-0_77","Gao RuiQiao Hong-boZhang HuiSu Yong-shiChen-Yanchun","2010","http://link.springer.com/chapter/10.1007/978-3-642-12220-0_77","Chapter"
"Design, modeling, and manufacturing of high strain composites for space deployable structures","Communications Engineering","","3","1","10.1038/s44172-024-00223-2","Xiaofei MaNing AnQiang CongJiang-Bo BaiMinger WuYan XuJinxiong ZhouDayu ZhangTaotao ZhangRuiwen GuoHuanxiao LiYizhe WangXiaotao ZhouJialong ZhuXin JinYuqing Feng","2024","http://link.springer.com/article/10.1038/s44172-024-00223-2","Article"
"Erratum to: A distributed dynamic mesh model of a helical gear pair with tooth profile errors","Journal of Central South University","","25","3","10.1007/s11771-018-3772-1","Qi-bin Wang 王奇斌Hong-bo Ma 马洪波Xian-guang Kong 孔宪光Yi-min Zhang 张义民","2018","http://link.springer.com/article/10.1007/s11771-018-3772-1","Article"
"Modular prosthesis fracture in a patient with developmental dysplasia of the hip: a case report and literature review","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04325-2","Yuan-Pei ChengXiao-Kang ChengYong-Bo LiQian-Ru ZhangHao FengYi-Han ZhongYan-Bo ZhangHan Wu","2021","http://link.springer.com/article/10.1186/s12891-021-04325-2","Article"
"Retraction Note to: The Influence of mtDNA Deletion on Lung Cancer Cells Under the Conditions of Hypoxia and Irradiation","Lung","","193","5","10.1007/s00408-015-9788-5","Cheng-Bo HanLi SunJie-Tao MaYao-Yong LiShu-Ling ZhangDong-Mei BaiYang ZhouLe-Tian Huang","2015","http://link.springer.com/article/10.1007/s00408-015-9788-5","Article"
"Erratum: Intermedin is upregulated and has protective roles in a mouse ischemia/reperfusion model","Hypertension Research","","32","10","10.1038/hr.2009.142","Heng-yu ZhangWei JiangJian-Ying LiuYan LiChun-Lin ChenHong-Bo XinDe-Jia Huang","2009","http://link.springer.com/article/10.1038/hr.2009.142","Article"
"Clinical and imaging features of pediatric COVID-19","Italian Journal of Pediatrics","","46","1","10.1186/s13052-020-00917-1","Yu ZhangRu-Ming XieYu-Lin HeLi-Hong XingLi DongJian-Zhong ZhangWei-Hong XingXiao-Yan LvYi-Bo LuQiang LiuLing-Bo LinGui-Zeng LiuLi LiPan LiYuan-Zhong XieZhi-Yu Ni","2020","http://link.springer.com/article/10.1186/s13052-020-00917-1","Article"
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
"Author Correction: Genome-wide identification of Major Intrinsic Proteins in Glycine soja and characterization of GmTIP2;1 function under salt and water stress","Scientific Reports","","10","1","10.1038/s41598-020-59132-x","Da-yong ZhangManoj KumarLing XuQun WanYi-hong HuangZhao-Long XuXiao-Lan HeJin-Biao MaGirdhar K. PandeyHong-Bo Shao","2020","http://link.springer.com/article/10.1038/s41598-020-59132-x","Article"
"Flame treatment of graphene oxides: cost-effective production of nanoporous graphene electrode for Lithium-ion batteries","Scientific Reports","","5","1","10.1038/srep17522","Hao-Bo JiangYong-Lai ZhangYi ZhangYan LiuXiu-Yan FuYu-Qing LiuChun-Dong WangHong-Bo Sun","2015","http://link.springer.com/article/10.1038/srep17522","Article"
"Rapid predictors for the occurrence of reduced left ventricular ejection fraction between LAD and non-LAD related ST-elevation myocardial infarction","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-015-0178-y","Zhang-Wei ChenZi-Qing YuHong-Bo YangYing-Hua ChenJu-Ying QianXian-Hong ShuJun-Bo Ge","2016","http://link.springer.com/article/10.1186/s12872-015-0178-y","Article"
"Impact of multi-vessel therapy to the risk of periprocedural myocardial injury after elective coronary intervention: exploratory study","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0501-x","Zhang-Wei ChenHong-Bo YangYing-Hua ChenJian-Ying MaJu-Ying QianJun-Bo Ge","2017","http://link.springer.com/article/10.1186/s12872-017-0501-x","Article"
"New chemolysis for urological calcium phosphate calculi – a study in vitro","BMC Urology","","5","1","10.1186/1471-2490-5-9","Zhang Xiang-boWang Zhi-pingDuan Jian-minLu Jian-zhongMa Bao-liang","2005","http://link.springer.com/article/10.1186/1471-2490-5-9","Article"
"Increased resistance rate to ceftazidime among blood culture isolates of ESBL-producing Escherichia coli in a university-affiliated hospital of China","The Journal of Antibiotics","","69","3","10.1038/ja.2015.100","Xiao-Yan YuanDong-Ying YuXue-Hong QuXin-Qiang XiaoBo BiSheng-Bo SunAi-Ying ChangQi-bo Zhang","2016","http://link.springer.com/article/10.1038/ja.2015.100","Article"
"A rat model for studying neural stem cell transplantation","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.151","Xue-mei ZhouJing-bo SunHui-ping YuanDong-lai WuXin-rong ZhouDa-wei SunHong-yi LiZheng-bo ShaoZhi-ren Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.151","Article"
"Organic contaminants and carbon nanoparticles: sorption mechanisms and impact parameters","Journal of Zhejiang University SCIENCE A","","15","8","10.1631/jzus.A1400112","Hong-bo PengDi ZhangHao LiChi WangBo Pan","2014","http://link.springer.com/article/10.1631/jzus.A1400112","Article"
"Oxidative dearomatic approach towards the synthesis of erythrina skeleton: a formal synthesis of demethoxyerythratidinone","Natural Products and Bioprospecting","","1","3","10.1007/s13659-011-0045-1","Zhi-Qiang PanJi-Xuan LiangJing-Bo ChenXiao-Dong YangHong-Bin Zhang","2011","http://link.springer.com/article/10.1007/s13659-011-0045-1","Article"
"Anti-osteosarcoma effect of antiserum against cross antigen TPD52 between osteosarcoma and Trichinella spiralis","Parasites & Vectors","","14","1","10.1186/s13071-021-05008-6","Tao-Tao YueNan ZhangJian-Hua LiXiang-Yun LuXiao-Cen WangXin LiHong-Bo ZhangShu-Qin ChengBo-Bo WangPeng-Tao GongXi-Chen Zhang","2021","http://link.springer.com/article/10.1186/s13071-021-05008-6","Article"
"Single-cell transcriptomics reveals regulators underlying immune cell diversity and immune subtypes associated with prognosis in nasopharyngeal carcinoma","Cell Research","","30","11","10.1038/s41422-020-0374-x","Yu-Pei ChenJian-Hua YinWen-Fei LiHan-Jie LiDong-Ping ChenCui-Juan ZhangJia-Wei LvYa-Qin WangXiao-Min LiJun-Yan LiPan-Pan ZhangYing-Qin LiQing-Mei HeXiao-Jing YangYuan LeiLing-Long Tang","2020","http://link.springer.com/article/10.1038/s41422-020-0374-x","Article"
"Author Correction: 547 transcriptomes from 44 brain areas reveal features of the aging brain in non-human primates","Genome Biology","","21","1","10.1186/s13059-020-01962-z","Ming-Li LiShi-Hao WuJin-Jin ZhangHang-Yu TianYong ShaoZheng-Bo WangDavid M. IrwinJia-Li LiXin-Tian HuDong-Dong Wu","2020","http://link.springer.com/article/10.1186/s13059-020-01962-z","Article"
"Modified balloon-stent kissing technique avoid side-branch compromise for simple true bifurcation lesions","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1052-0","Wen-Bo QuWei ZhangJun-Yan LiuFan ZhangShuai-Nan MuSheng-Ming ZhangHao TangXi-Qian LiuXue-Qi LiBing-Chen Liu","2019","http://link.springer.com/article/10.1186/s12872-019-1052-0","Article"
"Clinical Characteristics of Children with Coronavirus Disease 2019 in Hubei, China","Current Medical Science","","40","2","10.1007/s11596-020-2172-6","Fang ZhengChun LiaoQi-hong FanHong-bo ChenXue-gong ZhaoZhong-guo XieXi-lin LiChun-xi ChenXiao-xia LuZhi-sheng LiuWei LuChun-bao ChenRong JiaoAi-ming ZhangJin-tang WangXi-wei Ding","2020","http://link.springer.com/article/10.1007/s11596-020-2172-6","Article"
"Correction to: Young Sca-1 + bone marrow stem cell-derived exosomes preserve visual function via the miR-150-5p/MEKK3/JNK/c-Jun pathway to reduce M1 microglial polarization","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-01964-6","Yuan WangWan-yun QinQi WangXin-na LiuXiang-hui LiXin-qi YeYing BaiYan ZhangPan LiuXin-lin WangYu-hang ZhouHui-ping YuanZheng-bo Shao","2023","http://link.springer.com/article/10.1186/s12951-023-01964-6","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Genome-wide identification and transcriptional characterization of DNA methyltransferases conferring temperature-sensitive male sterility in wheat","BMC Genomics","","22","1","10.1186/s12864-021-07600-7","Dan LiBian-E FengYong-Jie LiuJie GongYi-Miao TangLi-Ping ZhangBin-Shuang PangRen-Wei SunFeng-Ting ZhangZhao-Bo ChenYong-Bo WangXian-Chao ChenAi-Ping WangChang-Ping ZhaoShi-Qing Gao","2021","http://link.springer.com/article/10.1186/s12864-021-07600-7","Article"
"Erratum to: Rapid and environmentally-friendly extraction of carotenoids from Blakeslea trispora","Biotechnology Letters","","37","11","10.1007/s10529-015-1923-0","Hong-Bo WangLi-Wei ZhangJun LuoLong-Jiang Yu","2015","http://link.springer.com/article/10.1007/s10529-015-1923-0","Article"
"Experimental test of genuine multipartite nonlocality under the no-signalling principle","Scientific Reports","","6","1","10.1038/srep39327","Chao ZhangCheng-Jie ZhangYun-Feng HuangZhi-Bo HouBi-Heng LiuChuan-Feng LiGuang-Can Guo","2016","http://link.springer.com/article/10.1038/srep39327","Article"
"Impact of misplaced subclavian vein catheter into jugular vein on transpulmonary thermodilution measurement variables","Journal of Zhejiang University-SCIENCE B","","17","1","10.1631/jzus.B1500167","Wen-qiao YuYun ZhangShao-yang ZhangZhong-yan LiangShui-qiao FuJia XuTing-bo Liang","2016","http://link.springer.com/article/10.1631/jzus.B1500167","Article"
"Pharmacodynamic, pharmacokinetic, and phase 1a study of bisthianostat, a novel histone deacetylase inhibitor, for the treatment of relapsed or refractory multiple myeloma","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00728-y","Yu-bo ZhouYang-ming ZhangHong-hui HuangLi-jing ShenXiao-feng HanXiao-bei HuSong-da YuAn-hui GaoLi ShengMing-bo SuXiao-li WeiYue ZhangYi-fan ZhangZhi-wei GaoXiao-yan ChenFa-jun Nan","2022","http://link.springer.com/article/10.1038/s41401-021-00728-y","Article"
"Author Correction: The Apostasia genome and the evolution of orchids","Nature","","583","7818","10.1038/s41586-020-2524-1","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2524-1","Article"
"Chinese culture permeation in the treatment of Parkinson disease: a cross-sectional study in four regions of China","BMC Research Notes","","7","1","10.1186/1756-0500-7-65","Zhen-Xin ZhangHonglei ChenSheng-Di ChenMing ShaoSheng-Gang SunQiu-Min QuBao-Rong ZhangYi-Ming LiuQun XuXia WanLing LiHong-Bo WenXia ChenHai-Bo ChenZhen-Guo LiuJian Wang","2014","http://link.springer.com/article/10.1186/1756-0500-7-65","Article"
"Fungal diversity notes 1387–1511: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","111","1","10.1007/s13225-021-00489-3","Saranyaphat BoonmeeDhanushka N. WanasingheMark S. CalabonNaruemon HuanraluekSajini K. U. ChandrasiriGareth E. B. JonesWalter RossiMarco LeonardiSanjay K. SinghShiwali RanaParas N. SinghDeepak K. MauryaAjay C. LagashettiDeepika ChoudharyYu-Cheng DaiChang-Lin Zhao","2021","http://link.springer.com/article/10.1007/s13225-021-00489-3","Article"
"The watch-and-wait strategy versus surgical resection for rectal cancer patients with a clinical complete response after neoadjuvant chemoradiotherapy","Radiation Oncology","","16","1","10.1186/s13014-021-01746-0","Qiao-xuan WangRong ZhangWei-wei XiaoShu ZhangMing-biao WeiYong-heng LiHui ChangWei-hao XieLi-ren LiPei-rong DingGong ChenZhi-fan ZengWei-hu WangXiang-bo WanYuan-hong Gao","2021","http://link.springer.com/article/10.1186/s13014-021-01746-0","Article"
"The growth and developmental of the myodural bridge and its associated structures in the human fetus","Scientific Reports","","13","1","10.1038/s41598-023-40709-1","Yang SongHua-Xun LaiTing-Wei SongJin GongBo LiuYan-Yan ChiChen YueJing ZhangShi-Zhu SunCheng-Hong ZhangWei TangNing FanWei-Hua YuYi-Fei WangGary D. HackSheng-Bo Yu","2023","http://link.springer.com/article/10.1038/s41598-023-40709-1","Article"
"Network Understanding of Herb Medicine via Rapid Identification of Ingredient-Target Interactions","Scientific Reports","","4","1","10.1038/srep03719","Hai-Ping ZhangJian-Bo PanChi ZhangNan JiHao WangZhi-Liang Ji","2014","http://link.springer.com/article/10.1038/srep03719","Article"
"Correction to: Evaluation of 22G fine-needle aspiration (FNA) versus fine-needle biopsy (FNB) for endoscopic ultrasound-guided sampling of pancreatic lesions: a prospective comparison study","Surgical Endoscopy","","32","11","10.1007/s00464-018-6390-y","Li TianAn-Liu TangLei ZhangXiao-Wen LiuJing-Bo LiFen WangShou-Rong ShenXiao-Yan Wang","2018","http://link.springer.com/article/10.1007/s00464-018-6390-y","Article"
"Tackling global health security by building an academic community for One Health action","Infectious Diseases of Poverty","","12","1","10.1186/s40249-023-01124-w","Xiao-Xi ZhangXin-Chen LiQi-Yu ZhangJing-Shu LiuLe-Fei HanZohar LedermanJanna M. SchurerPatrícia PoetaMd. Tanvir RahmanShi-Zhu LiKokouvi KassegneKun YinYong-Zhang ZhuShang XiaLu HeQin-Qin Hu","2023","http://link.springer.com/article/10.1186/s40249-023-01124-w","Article"
"The pineapple genome and the evolution of CAM photosynthesis","Nature Genetics","","47","12","10.1038/ng.3435","Ray MingRobert VanBurenChing Man WaiHaibao TangMichael C SchatzJohn E BowersEric LyonsMing-Li WangJung ChenEric BiggersJisen ZhangLixian HuangLingmao ZhangWenjing MiaoJian ZhangZhangyao Ye","2015","http://link.springer.com/article/10.1038/ng.3435","Article"
"CD4+CD38+ central memory T cells contribute to HIV persistence in HIV-infected individuals on long-term ART","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02245-8","Cheng-Bo SongLe-Le ZhangXian WuYa-Jing FuYong-Jun JiangHong ShangZi-Ning Zhang","2020","http://link.springer.com/article/10.1186/s12967-020-02245-8","Article"
"Correction to: Influence of Extrusion Speed on the Microstructure Evolution, Interface Bonding and Mechanical Response of Mg MB26/Al 7075 Composite Rod","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-023-01646-0","Yu ChenRui ZhangTao ZhouLi HuJian TuLai-Xin ShiYan ZhiLi-Wei LuQiang ChenBen-Hong LiaoLei LiuWen-Jun GeJing XiaoMing-Bo Yang","2024","http://link.springer.com/article/10.1007/s40195-023-01646-0","Article"
"Fungal diversity notes 1151–1276: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","100","1","10.1007/s13225-020-00439-5","Kevin D. HydeYang DongRungtiwa PhookamsakRajesh JeewonD. Jayarama BhatE. B. Gareth JonesNing-Guo LiuPranami D. AbeywickramaAusana MapookDeping WeiRekhani H. PereraIshara S. ManawasingheDhandevi PemDigvijayini BundhunAnuruddha KarunarathnaAnusha H. Ekanayaka","2020","http://link.springer.com/article/10.1007/s13225-020-00439-5","Article"
"Adipose-derived stem cells transfected with pEGFP-OSX enhance bone formation during distraction osteogenesis","Journal of Zhejiang University SCIENCE B","","15","5","10.1631/jzus.B1300203","Qing-guo LaiShao-long SunXiao-hong ZhouChen-ping ZhangKui-feng YuanZhong-jun YangSheng-lei LuoXiao-peng TangJiang-bo Ci","2014","http://link.springer.com/article/10.1631/jzus.B1300203","Article"
"Expansion and differentiation of human hepatocyte-derived liver progenitor-like cells and their use for the study of hepatotropic pathogens","Cell Research","","29","1","10.1038/s41422-018-0103-x","Gong-Bo FuWei-Jian HuangMin ZengXu ZhouHong-Ping WuChang-Cheng LiuHan WuJun WengHong-Dan ZhangYong-Chao CaiCharles AshtonMin DingDan TangBao-Hua ZhangYi GaoWei-Feng Yu","2019","http://link.springer.com/article/10.1038/s41422-018-0103-x","Article"
"Clinical effect and antiviral mechanism of T-705 in treating severe fever with thrombocytopenia syndrome","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00541-3","Hao LiXia-Ming JiangNing CuiChun YuanShao-Fei ZhangQing-Bin LuZhen-Dong YangQin-Lin XinYa-Bin SongXiao-Ai ZhangHai-Zhou LiuJuan DuXue-Juan FanLan YuanYi-Mei YuanZhen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00541-3","Article"
"Efficacy and practice of facemask use in general population: a systematic review and meta-analysis","Translational Psychiatry","","12","1","10.1038/s41398-022-01814-3","Hui LiKai YuanYan-Kun SunYong-Bo ZhengYing-Ying XuSi-Zhen SuYu-Xin ZhangYi ZhongYi-Jie WangShan-Shan TianYi-Miao GongTeng-Teng FanXiao LinNina GobatSamuel Yeung Shan WongEmily Ying Yang Chan","2022","http://link.springer.com/article/10.1038/s41398-022-01814-3","Article"
"Arsenic trioxide induces differentiation of CD133+ hepatocellular carcinoma cells and prolongs posthepatectomy survival by targeting GLI1 expression in a mouse model","Journal of Hematology & Oncology","","7","1","10.1186/1756-8722-7-28","Ke-Zhi ZhangQiang-Bo ZhangQuan-Bao ZhangHui-Chuan SunJian-Yang AoZong-Tao ChaiXiao-Dong ZhuLu LuYuan-Yuan ZhangYang BuLing-Qun KongZhao-You Tang","2014","http://link.springer.com/article/10.1186/1756-8722-7-28","Article"
"Comparative transcriptome and DNA methylation analysis in temperature-sensitive genic male sterile wheat BS366","BMC Genomics","","22","1","10.1186/s12864-021-08163-3","Yong-jie LiuDan LiJie GongYong-bo WangZhao-bo ChenBin-shuang PangXian-chao ChenJian-gang GaoWei-bing YangFeng-ting ZhangYi-miao TangChang-ping ZhaoShi-qing Gao","2021","http://link.springer.com/article/10.1186/s12864-021-08163-3","Article"
"Triptorelin relieves lower urinary tract symptoms in Chinese advanced prostate cancer patients: a multicenter, non-interventional, prospective study","BMC Urology","","18","1","10.1186/s12894-018-0337-4","Le-Ye HeMing ZhangZhi-Wen ChenJian-Lin YuanDing-Wei YeLu-Lin MaHui WeiJiang-Gen YangShan ChenBen WanShu-Jie XiaZhi-Liang WengXiang-Bo KongQiang WeiFeng-Shuo JinXiang-Hua Zhang","2018","http://link.springer.com/article/10.1186/s12894-018-0337-4","Article"
"Expanding agroforestry can increase nitrate retention and mitigate the global impact of a leaky nitrogen cycle in croplands","Nature Food","","4","1","10.1038/s43016-022-00657-x","Ahmed S. ElrysYves UwiragiyeYanhui ZhangMohamed K. Abdel-FattahZhao-xiong ChenHui-min ZhangLei MengJing WangTong-bin ZhuYi ChengJin-bo ZhangZu-cong CaiScott X. ChangChristoph Müller","2023","http://link.springer.com/article/10.1038/s43016-022-00657-x","Article"
"Liquid lens based holographic camera for real 3D scene hologram acquisition using end-to-end physical model-driven network","Light: Science & Applications","","13","1","10.1038/s41377-024-01410-8","Di WangZhao-Song LiYi ZhengYou-Ran ZhaoChao LiuJin-Bo XuYi-Wei ZhengQian HuangChen-Liang ChangDa-Wei ZhangSong-Lin ZhuangQiong-Hua Wang","2024","http://link.springer.com/article/10.1038/s41377-024-01410-8","Article"
