Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cosmological singularities, holographic complexity and entanglement","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)125","K. NarayanHitesh K. SainiGopal Yadav","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29125","Article"
"S-move matrix in the NS sector of N = 1 super Liouville field theory","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)127","Elena ApresyanGor Sarkissian","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29127","Article"
"Transverse momentum-dependent heavy-quark fragmentation at next-to-leading order","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)129","Rebecca von KukJohannes K. L. MichelZhiquan Sun","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29129","Article"
"On Lieb–Robinson Bounds for a Class of Continuum Fermions","Annales Henri Poincaré","","","","10.1007/s00023-024-01453-y","Benjamin HinrichsMarius LemmOliver Siebert","2024","http://link.springer.com/article/10.1007/s00023-024-01453-y","Article"
"Distributional celestial amplitudes","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)120","Majdouline BorjiYorgo Pano","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29120","Article"
"The electromagnetic form factors of heavy-light pseudo-scalar and vector mesons","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)118","Yin-Zhen Xu","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29118","Article"
"Combination and reinterpretation of LHC SUSY searches","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)122","Alexander FeikeJuri FiaschiBenjamin FuksMichael KlasenAlexander Puck Neuwirth","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29122","Article"
"Learning Feynman integrals from differential equations with neural networks","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)124","Francesco CalistoRyan MoodieSimone Zoia","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29124","Article"
"Exact moduli spaces for 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 2, D = 5 freely acting orbifolds","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)126","George GkountoumisChris HullStefan Vandoren","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29126","Article"
"Testing strong gravitational lensing effects of various supermassive compact objects for the static and spherically symmetric hairy black hole by gravitational decoupling","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13057-1","G. MustafaS. K. Maurya","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13057-1","Article"
"Search for the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → μ+μ−γ decay","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)101","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29101","Article"
"A comprehensive data-driven odyssey to explore the equation of state of dark energy","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13064-2","Bikash R. DindaNarayan Banerjee","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13064-2","Article"
"Photon propagator for inflation in the general covariant gauge","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)103","Silvije DomazetDražen GlavanTomislav Prokopec","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29103","Article"
"Exclusive charmonium production at the electron-ion collider in China","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13033-9","Xue WangXu CaoAiqiang GuoLi GongXiao-Shen KangYu-Tie LiangJia-Jun WuYa-Ping Xie","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13033-9","Article"
"Neural network learning and Quantum Gravity","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)105","Stefano Lanza","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29105","Article"
"Study of neutrinoless double beta decay in the Standard Model extended with sterile neutrinos","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13024-w","Debashree Priyadarsini DasSasmita Mishra","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13024-w","Article"
"Leptogenesis and dark matter in minimal inverse seesaw using 
              
                
              
              $$A_4$$
              
                
                  A
                  4
                
              
             modular symmetry","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13029-5","Jotin GogoiLavina SarmaMrinal Kumar Das","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13029-5","Article"
"The neutrino force in neutrino backgrounds: Spin dependence and parity-violating effects","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)107","Mitrajyoti GhoshYuval GrossmanWalter TangarifeXun-Jie XuBingrong Yu","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29107","Article"
"Topological defects in K3 sigma models","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)111","Roberta AngiusStefano GiaccariRoberto Volpato","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29111","Article"
"Exponentiation of soft quark effects from the replica trick","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)109","Melissa van BeekveldLeonardo VernazzaChris D. White","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29109","Article"
"Strong Cosmic Censorship in Kerr-Newman-de Sitter","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)113","Alex DaveyÓscar J. C. DiasDavid Sola Gil","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29113","Article"
"Geometric BV for twisted Courant sigma models and the BRST power finesse","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)115","Athanasios ChatzistavrakidisNoriaki IkedaLarisa Jonke","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29115","Article"
"Upper bound on the radius of the innermost photonsphere in the regular compact star spacetime","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13053-5","Guohua LiuYan Peng","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13053-5","Article"
"Worldsheet formalism for decoupling limits in string theory","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)102","Joaquim GomisZiqi Yan","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29102","Article"
"Nearly critical superfluid: effective field theory and holography","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)104","Yanyan BuHongfei GaoXin GaoZhiwei Li","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29104","Article"
"Dense QCD2 with matrix product states","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)106","Tomoya HayataYoshimasa HidakaKentaro Nishimura","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29106","Article"
"Dimensionally reducing generalized symmetries from (3+1)-dimensions","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)110","Emily NardoniMatteo SacchiOrr SelaGabi ZafrirYunqin Zheng","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29110","Article"
"An effective cosmological collider","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)108","Nathaniel CraigSoubhik KumarAmara McCune","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29108","Article"
"Constraints on the topology of Type IIB string theory","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)112","Kazuya Yonekura","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29112","Article"
"Superposed and Superposed-type Double Periodic Jacobi Elliptic Function Solutions of Variable Coefficients KdV Equation","International Journal of Theoretical Physics","","63","7","10.1007/s10773-024-05708-6","Prakash Kumar Das","2024","http://link.springer.com/article/10.1007/s10773-024-05708-6","Article"
"X-ray emission spectrum for axion–photon conversion in magnetospheres of strongly magnetized neutron stars","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13051-7","Shubham YadavM. MishraTapomoy Guha Sarkar","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13051-7","Article"
"Collider sensitivity to SMEFT heavy-quark operators at one-loop in top-quark processes","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)114","C. DegrandeR. RosenfeldA. Vasquez","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29114","Article"
"How to rule out (g − 2)μ in 
              
                
              
              
                U
                
                  
                    1
                  
                  
                    
                      L
                      μ
                    
                    −
                    
                      L
                      τ
                    
                  
                
              
              $$ \textrm{U}{(1)}_{L_{\mu }-{L}_{\tau }} $$
             with white dwarf cooling","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)096","Patrick FoldenauerJaime Hoefken Zink","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29096","Article"
"Ladder symmetries and Love numbers of Reissner-Nordström black holes","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)098","Mudit RaiLuca Santoni","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29098","Article"
"Entanglement Renormalization for Quantum Field Theories with Discrete Wavelet Transforms","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)081","Daniele S. M. Alves","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29081","Article"
"Three-particle formalism for multiple channels: the ηππ + 
              
                
              
              
                K
                
                  K
                  ¯
                
                π
              
              $$ K\overline{K}\pi $$
             system in isosymmetric QCD","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)083","Zachary T. DraperStephen R. Sharpe","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29083","Article"
"Jettiness formulation of the MiNNLOPS method","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)085","Markus EbertLuca RottoliMarius WiesemannGiulia ZanderighiSilvia Zanoli","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29085","Article"
"Gravitational duals from equations of state","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)087","Yago BeaRaul JimenezDavid MateosShuheng LiuPavlos ProtopapasPedro Tarancón-ÁlvarezPablo Tejerina-Pérez","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29087","Article"
"Complete NLO corrections to top-quark pair production with isolated photons","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)091","Daniel StremmerMalgorzata Worek","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29091","Article"
"Measurement of e+e− → ωη′ cross sections at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)093","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29093","Article"
"Energy momentum tensor on and off the light cone: exposition with scalar Yukawa theory","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)095","Xianghui CaoSiqi XuYang LiGuangyao ChenXingbo ZhaoV. A. KarmanovJ. P. Vary","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29095","Article"
"Charges and topology in linearised gravity","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)097","Chris HullMaxwell L. HuttUlf Lindström","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29097","Article"
"The U-Matrix geometrical model for multi-particle production in high-energy hadronic collisions","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)100","Rami OueslatiAdel Trabelsi","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29100","Article"
"Alternate computation of gravitational effects from a single loop of inflationary scalars","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)099","S. P. MiaoN. C. TsamisR. P. Woodard","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29099","Article"
"Searching for the open flavor tetraquark 
              
                
              
              $$T_{c\bar{s}0}(2900)^{++}$$
              
                
                  
                    T
                    
                      c
                      
                        
                          s
                        
                        
                          ¯
                        
                      
                      0
                    
                  
                  
                    
                      (
                      2900
                      )
                    
                    
                      +
                      +
                    
                  
                
              
             in the process 
              
                
              
              $$B^+\rightarrow K^+ D^+ D^-$$
              
                
                  
                    B
                    +
                  
                  →
                  
                    K
                    +
                  
                  
                    D
                    +
                  
                  
                    D
                    -","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13044-6","Man-Yu DuanEn WangDian-Yong Chen","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13044-6","Article"
"On a Particle Confined to the Squared Cotangent Potential in the Global Monopole Spacetime","International Journal of Theoretical Physics","","63","7","10.1007/s10773-024-05703-x","K. Bakke","2024","http://link.springer.com/article/10.1007/s10773-024-05703-x","Article"
"Flux quantization on 11-dimensional superspace","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)082","Grigorios GiotopoulosHisham SatiUrs Schreiber","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29082","Article"
"Two-loop master integrals for leading-color 
              
                
              
              
                pp
                →
                t
                
                  t
                  ¯
                
                H
              
              $$ pp\to t\overline{t}H $$
             amplitudes with a light-quark loop","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)084","F. Febres CorderoG. FigueiredoM. KrausB. PageL. Reina","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29084","Article"
"Reconstructing the spacetime dual to a free matrix","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)086","Robert de Mello KochPratik RoyHendrik J. R. Van Zyl","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29086","Article"
"Cosmology from string T-duality and zero-point length","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13035-7","G. G. LucianoA. Sheykhi","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13035-7","Article"
"Holographic thermal entropy from geodesic bit threads","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)088","Stefania CaggioliFrancesco GentileDomenico SeminaraErik Tonni","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29088","Article"
"The determination of the spin and parity of a vector-vector system","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)092","Liupan AnRonan McNultyMikhail Mikhasenko","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29092","Article"
"Probing earth-bound dark matter with nuclear reactors","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)094","Yohei EmaMaxim PospelovAnupam Ray","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29094","Article"
"A string theory for two dimensional Yang-Mills theory. Part I","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)063","Ofer AharonySuman KunduTal Sheaffer","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29063","Article"
"A description of χcJ → VV decays within the effective field theory framework","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)065","Nikolay Kivel","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29065","Article"
"The Yang-Mills duals of small AdS black holes","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)067","Sunjin ChoiSaebyeok JeongSeok Kim","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29067","Article"
"D-terms in generalised complex geometry","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)071","Vincent Menet","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29071","Article"
"Entanglement islands and cutoff branes from path-integral optimization","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)069","Ashish ChandraZhengjiang LiQiang Wen","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29069","Article"
"Two-loop integrals for 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
            +jet production at hadron colliders in the leading colour approximation","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)073","Simon BadgerMatteo BecchettiNicolò GiraudoSimone Zoia","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29073","Article"
"Higher order corrections to KPV: The nonabelian brane stack perspective","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)075","Simon Schreyer","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29075","Article"
"The NNLO soft function for N-jettiness in hadronic collisions","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)077","Guido BellBahman DehnadiTobias MohrmannRudi Rahn","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29077","Article"
"Fermi gas formalism for D-type quiver Chern-Simons theory with non-uniform ranks","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)079","Naotaka KuboTomoki Nosaka","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29079","Article"
"Quantum Harmonic Oscillator in a Time Dependent Noncommutative Background","International Journal of Theoretical Physics","","63","7","10.1007/s10773-024-05707-7","Manjari DuttaShreemoyee GangulySunandan Gangopadhyay","2024","http://link.springer.com/article/10.1007/s10773-024-05707-7","Article"
"The anatomy of 
              
                
              
              $$K^+\rightarrow \pi ^+\nu {\bar{\nu }}$$
              
                
                  
                    K
                    +
                  
                  →
                  
                    π
                    +
                  
                  ν
                  
                    
                      ν
                    
                    
                      ¯
                    
                  
                
              
             distributions","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13027-7","Martin GorbahnUlserik MoldanazarovaKai Henryk SiejaEmmanuel StamouMustafa Tabet","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13027-7","Article"
"Dark matter production accompanied by gravitational wave signals during cosmological phase transitions","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13046-4","Shuocheng XuRuiyu ZhouWei ChengXuewen Liu","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13046-4","Article"
"3D Tensor Renormalisation Group at High Temperatures","Annales Henri Poincaré","","","","10.1007/s00023-024-01464-9","Nikolay Ebel","2024","http://link.springer.com/article/10.1007/s00023-024-01464-9","Article"
"An improved framework for computing waveforms","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)062","Giacomo BrunelloStefano De Angelis","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29062","Article"
"The in-out formalism for in-in correlators","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)064","Yaniv DonathEnrico Pajer","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29064","Article"
"Scale symmetry breaking and generation of mass at quantum critical points","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)066","Charlie Cresswell-HoggDaniel F. Litim","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29066","Article"
"Soft algebras for leaf amplitudes","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)070","Walker MeltonAtul SharmaAndrew Strominger","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29070","Article"
"Erratum to: An explicit expression of generating function for one-loop tensor reduction","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)068","Chang HuTingfei LiJiyuan ShenYongqun Xu","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29068","Article"
"A semi-analytical x-space solution for parton evolution — Application to non-singlet and singlet DGLAP equation","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)072","Juliane HaugOliver SchüleFabian Wunder","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29072","Article"
"Classical Kerr-Schild double copy in bigravity for maximally symmetric spacetimes","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)074","H. García-CompeánC. Ramos","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29074","Article"
"Static and spherically symmetric vacuum spacetimes with non-expanding principal null directions in f(R) gravity","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13063-3","Alberto GuilabertPelayo V. CalzadaPedro BargueñoSalvador Miret-Artés","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13063-3","Article"
"Hadamard products and BPS networks","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)076","Mohamed Elmi","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29076","Article"
"The 1 → 3 massive splitting functions from QCD factorization and SCET","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)080","Evan CraftMark GonzalezKyle LeeBianka MeçajIan Moult","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29080","Article"
"Multiparton Cwebs at five loops","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)078","Shubham MishraSourav PalAditya SrivastavAnurag Tripathi","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29078","Article"
"Scalarization of Kerr–Newman black holes in the Einstein–Chern–Simons-scalar theory","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13030-y","Kun-Hui FanYun Soo MyungDe-Cheng ZouMeng-Yun Lai","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13030-y","Article"
"Probing flavor constrained SMEFT operators through tc production at the muon collider","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)061","Subhaditya BhattacharyaSahabub JahediSoumitra NandiAbhik Sarkar","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29061","Article"
"Level repulsion in 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 4 super-Yang-Mills via integrability, holography, and the bootstrap","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)059","Shai M. ChesterRoss DempseySilviu S. Pufu","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29059","Article"
"Ergodic Theorems for Continuous-Time Quantum Walks on Crystal Lattices and the Torus","Annales Henri Poincaré","","","","10.1007/s00023-024-01470-x","Anne Boutet de MonvelMostafa Sabri","2024","http://link.springer.com/article/10.1007/s00023-024-01470-x","Article"
"Notes on wormhole cancellation and factorization","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13045-5","Peng ChengPujian Mao","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13045-5","Article"
"A Closer Look at Natário’s Zero-Expansion Warp Drive","International Journal of Theoretical Physics","","63","7","10.1007/s10773-024-05700-0","José Rodal","2024","http://link.springer.com/article/10.1007/s10773-024-05700-0","Article"
"The Type-I Seesaw family","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)060","Salvador Centelles ChuliáAntonio Herrero-BrocalAvelino Vicente","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29060","Article"
"Four-gluon vertex in collinear kinematics","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-12970-9","A. C. AguilarM. N. FerreiraJ. PapavassiliouL. R. Santos","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12970-9","Article"
"Contribution of coherent electron production to measurements of heavy-flavor decayed electrons in heavy-ion collisions","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13026-8","Shenghui ZhangRongrong MaYuanjing JiZebo TangQian YangYifei ZhangWangwei Zha","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13026-8","Article"
"Exploring the time axis within medium-modified jets","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13048-2","Liliana ApolinarioPablo Guerrero-RodríguezKorinna Zapp","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13048-2","Article"
"Non-gaussian Saha’s ionization in Rindler spacetime and the equivalence principle","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13050-8","L. L. SalesF. C. Carvalho","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13050-8","Article"
