Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Submillimeter ESR spectra of Fe2+ ions in synthetic and natural beryl crystals","Physics of the Solid State","","59","8","10.1134/S1063783417080236","G. S. ShakurovR. I. KhaibullinV. G. TomasD. A. FursenkoR. I. MashkovtsevO. N. LopatinA. G. NikolaevB. P. GorshunovE. S. Zhukova","2017","http://link.springer.com/article/10.1134/S1063783417080236","Article"
"Paramagnetic defects in ZnSe crystals doped with iron ions","Physics of the Solid State","","59","10","10.1134/S106378341710033X","V. A. VazheninA. P. PotapovG. S. ShakurovA. V. FokinM. Yu. ArtyomovV. I. KozlovskiiYu. V. KorostelinD. S. Pytalev","2017","http://link.springer.com/article/10.1134/S106378341710033X","Article"
"Wideband EPR Spectroscopy of Mo3+ Ions in Yttrium–Aluminum Garnet","Physics of the Solid State","","60","10","10.1134/S1063783418100244","G. S. ShakurovG. R. AsatryanL. V. MingalievaA. G. PetrosyanK. L. Hovhannesyan","2018","http://link.springer.com/article/10.1134/S1063783418100244","Article"
"Paramagnetic Chromium Centers in Y2SiO5 and Sc2SiO5 Crystals","Physics of the Solid State","","60","10","10.1134/S106378341810030X","V. A. VazheninA. P. PotapovG. S. ShakurovA. V. FokinM. Yu. ArtyomovV. A. Isaev","2018","http://link.springer.com/article/10.1134/S106378341810030X","Article"
"Jahn–Teller Cr2+ Centers in a CdSe Crystal","Physics of the Solid State","","62","11","10.1134/S1063783420110293","G. S. ShakurovV. V. GudkovI. V. ZhevstovskikhM. N. SarychevYu. V. Korostelin","2020","http://link.springer.com/article/10.1134/S1063783420110293","Article"
"Paramagnetic Resonance of Cr4+ and Mn2+ Ions in a Li2CaSiO4 Crystal","Physics of the Solid State","","62","11","10.1134/S1063783420110384","V. A. VazheninG. S. ShakurovA. P. Potapov","2020","http://link.springer.com/article/10.1134/S1063783420110384","Article"
"Tunneling Relaxation Mechanisms of the Jahn–Teller Complexes in a CaF2:Cr2+ Crystal","JETP Letters","","113","1","10.1134/S0021364021010082","M. N. SarychevA. S. BondarevskayaI. V. ZhevstovskikhV. A. UlanovG. S. ShakurovA. V. EgranovV. T. SurikovN. S. AverkievV. V. Gudkov","2021","http://link.springer.com/article/10.1134/S0021364021010082","Article"
"Relaxation Contribution of a System of Jahn–Teller Complexes to the Elastic Moduli of Doped Fluorites","Journal of Experimental and Theoretical Physics","","132","5","10.1134/S106377612105006X","M. N. SarychevA. S. BondarevskayaI. V. ZhevstovskikhV. A. UlanovG. S. ShakurovA. V. EgranovV. T. SurikovN. S. AverkievV. V. Gudkov","2021","http://link.springer.com/article/10.1134/S106377612105006X","Article"
"Broadband EPR Spectroscopy of Tb3+ and Fe2+ Ions in YAlO3 Single Crystals","Physics of the Solid State","","63","12","10.1134/S1063783421100048","G. R. AsatryanG. S. ShakurovI. V. Il’inA. G. PetrosyanK. L. OvanesyanM. V. Derdzyan","2021","http://link.springer.com/article/10.1134/S1063783421100048","Article"
"Wide-Band EPR Spectroscopy of SrY2O4:Ho3+ Crystal","Optics and Spectroscopy","","131","10","10.1134/S0030400X23100211","G. S. ShakurovB. Z. MalkinR. G. BatulinA. G. Kiiamov","2023","http://link.springer.com/article/10.1134/S0030400X23100211","Article"
"Anti-Site Defects and Trigonal Center of Holmium in Y3Al5O12:Ho3+ Crystal According to the Results of Wideband EPR Spectroscopy","Optical Memory and Neural Networks","","32","3","10.3103/S1060992X23070044","G. R. AsatryanG. S. ShakurovN. M. LyadovK. L. HovhannesyanA. G. Petrosyan","2023","http://link.springer.com/article/10.3103/S1060992X23070044","Article"
