Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of TLR7 agonists in modulating COVID-19 severity in subjects with loss-of-function TLR7 variants","Scientific Reports","","13","1","10.1038/s41598-023-40114-8","Shaik Mohammad NaushadGowtham MandadapuMekala Janaki RamaiahFahad N. AlmajhdiTajamul Hussain","2023","http://link.springer.com/article/10.1038/s41598-023-40114-8","Article"
"Pharmacogenetic determinants of thiopurines in an Indian cohort","Pharmacological Reports","","73","1","10.1007/s43440-020-00158-3","Shaik Mohammad NaushadMekala Janaki RamaiahVijay Kumar KutalaTajamul HussainSalman A. Alrokayan","2021","http://link.springer.com/article/10.1007/s43440-020-00158-3","Article"
"Ultrastructural changes, increased oxidative stress, inflammation, and altered cardiac hypertrophic gene expressions in heart tissues of rats exposed to incense smoke","Environmental Science and Pollution Research","","22","13","10.1007/s11356-015-4212-5","Omar S. Al-AttasTajamul HussainMukhtar AhmedNasser Al-daghriArif A. MohammedEdgard De RosasDikshit GambhirTerrance S. Sumague","2015","http://link.springer.com/article/10.1007/s11356-015-4212-5","Article"
"Elucidation of genetic determinants of dyslipidaemia using a global screening array for the early detection of coronary artery disease","Mammalian Genome","","34","4","10.1007/s00335-023-10017-0","Ananthaneni RadhikaSandeepta BurgulaChandan BadapandaTajamul HussainShaik Mohammad Naushad","2023","http://link.springer.com/article/10.1007/s00335-023-10017-0","Article"
"Impact of Temperature Fluctuations on Plant Morphological and Physiological Traits","Building Climate Resilience in Agriculture","","","","10.1007/978-3-030-79408-8_3","Muhammad Aqeel AslamMukhtar AhmedFayyaz-Ul HassanObaid AfzalMuhammad Zeeshan MehmoodGhulam QadirMuhammad AsifSaida KomalTajamul Hussain","2022","http://link.springer.com/chapter/10.1007/978-3-030-79408-8_3","Chapter"
"Structure-Based Virtual Screening, Molecular Docking, and Molecular Dynamics Simulation of VEGF inhibitors for the clinical treatment of Ovarian Cancer","Journal of Molecular Modeling","","28","4","10.1007/s00894-022-05081-3","Sourav MukherjeeMohnad AbdallaManasi YadavMaddala MadhaviAnushka BhrdwajRavina KhandelwalLeena PrajapatiAravind PanickerAashish ChaudharyAshraf AlbrakatiTajamul HussainAnuraj NayarisseriSanjeev Kumar Singh","2022","http://link.springer.com/article/10.1007/s00894-022-05081-3","Article"
"[1, 8]-Naphthyridine derivatives as dual inhibitor of alkaline phosphatase and carbonic anhydrase","BMC Chemistry","","17","1","10.1186/s13065-023-01052-8","Salman AlrokayanTajamul HussainSalman AlameryArif Ahmed MohammedAbid MahmoodSyeda Abida EjazPeter LangerJamshed Iqbal","2023","http://link.springer.com/article/10.1186/s13065-023-01052-8","Article"
"Population-level diversity in the association of genetic polymorphisms of one-carbon metabolism with breast cancer risk","Journal of Community Genetics","","7","4","10.1007/s12687-016-0277-1","Shaik Mohammad NaushadChandrasekhar DivyaM. Janaki RamaiahTajamul HussainSalman A. AlrokayanVijay Kumar Kutala","2016","http://link.springer.com/article/10.1007/s12687-016-0277-1","Article"
"Phenotypic Evolution in Fabry Disease: Our Experience in Indian Cohort","Indian Journal of Clinical Biochemistry","","","","10.1007/s12291-023-01176-7","Usha DaveSrilatha KadaliTajamul HussainAnanthaneni RadhikaSagar PatelNirav PatelShaik Mohammad Naushad","2024","http://link.springer.com/article/10.1007/s12291-023-01176-7","Article"
"Induction of CYP1A1, CYP1A2, CYP1B1, increased oxidative stress and inflammation in the lung and liver tissues of rats exposed to incense smoke","Molecular and Cellular Biochemistry","","391","1 - 2","10.1007/s11010-014-1995-5","Tajamul HussainOmar S. Al-AttasNasser M. Al-DaghriArif A. MohammedEdgard De RosasShebl IbrahimBenjamin VinodsonMohammed G. AnsariKhaled I. Alam El-Din","2014","http://link.springer.com/article/10.1007/s11010-014-1995-5","Article"
"Structure-Based Virtual Screening, Molecular Docking, Molecular Dynamics Simulation of EGFR for the Clinical Treatment of Glioblastoma","Applied Biochemistry and Biotechnology","","195","8","10.1007/s12010-023-04430-z","Anushka BhrdwajMohnad AbdallaAditi PandeMaddala MadhaviIshita ChopraLovely SoniNatchimuthu VijayakumarUmesh PanwarMohd. Aqueel KhanLeena PrajapatiDeepika GujratiPranoti BelapurkarSarah AlbogamiTajamul HussainChandrabose SelvarajAnuraj Nayarisseri","2023","http://link.springer.com/article/10.1007/s12010-023-04430-z","Article"
"Meta-analysis of genetic polymorphisms in xenobiotic metabolizing enzymes and their association with breast cancer risk","Journal of Genetics","","97","2","10.1007/s12041-018-0946-4","Tajamul HussainSalman AlrokayanUpadhyay UpasnaManickam PavithrakumariJaganathan JayapriyaVijay Kumar KutalaShaik Mohammad Naushad","2018","http://link.springer.com/article/10.1007/s12041-018-0946-4","Article"
"Response of sorghum and millet to poultry and farmyard manure–based biochar treatments","Arabian Journal of Geosciences","","15","20","10.1007/s12517-022-10876-y","Muhammad Fraz AliUmmar AliShahid BilalUsman ZulfiqarSidra SohailTajamul Hussain","2022","http://link.springer.com/article/10.1007/s12517-022-10876-y","Article"
