Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictors of Self-Reported Anxiety and Panic Symptoms: An Evaluation of Anxiety Sensitivity, Suffocation Fear, Heart-Focused Anxiety, and Breath-Holding Duration","Journal of Psychopathology and Behavioral Assessment","","21","4","10.1023/A:1022116731279","Georg H. EifertMichael J. ZvolenskyJohn T. SorrellDerek R. HopkoC. W. Lejuez","1999","http://link.springer.com/article/10.1023/A%3A1022116731279","Article"
"Anxiety sensitivity and Pain Experience: a prospective investigation among World Trade Center Responders","Journal of Behavioral Medicine","","45","6","10.1007/s10865-022-00336-z","Andrew H. RogersMichael J. ZvolenskyAnka A. VujanovicCamilo J. RuggeroJoshua OltmannsMonika A. WaszczukBenjamin J. LuftRoman Kotov","2022","http://link.springer.com/article/10.1007/s10865-022-00336-z","Article"
"Tolerance","Encyclopedia of Personality and Individual Differences","","","","10.1007/978-3-319-24612-3_873","Michael J. ZvolenskyBrooke Y. KauffmanLorra Garey","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-24612-3_873","ReferenceWorkEntry"
"Negative Affectivity","Encyclopedia of Personality and Individual Differences","","","","10.1007/978-3-319-24612-3_1255","Daniel J. PaulusMichael J. Zvolensky","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-24612-3_1255","ReferenceWorkEntry"
"An Evaluation of the Relation Between Distress Tolerance and Posttraumatic Stress within a Trauma-Exposed Sample","Journal of Psychopathology and Behavioral Assessment","","33","1","10.1007/s10862-010-9209-2","Anka A. VujanovicMarcel O. Bonn-MillerCarrie M. PotterErin C. MarshallMichael J. Zvolensky","2011","http://link.springer.com/article/10.1007/s10862-010-9209-2","Article"
"General and Ethnic-Biased Bullying Among Latino Students: Exploring Risks of Depression, Suicidal Ideation, and Substance Use","Journal of Immigrant and Minority Health","","20","4","10.1007/s10903-017-0593-5","Jodi Berger CardosoHannah Selene SzlykJeremy GoldbachPaul SwankMichael J. Zvolensky","2018","http://link.springer.com/article/10.1007/s10903-017-0593-5","Article"
"Correction to: Microaggressions and Cannabis-Related Problems Among Black Adults: The Roles of Negative Affect and Cannabis Use Motives","Cognitive Therapy and Research","","","","10.1007/s10608-023-10402-8","Julia D. BucknerMichael J. ZvolenskyCaroline R. Scherzer","2023","http://link.springer.com/article/10.1007/s10608-023-10402-8","Article"
"Cannabis Use among Black Young Adults: The Interactive Effects of Ethnic-Racial Identity, Anxiety, and Sex","Cognitive Therapy and Research","","46","4","10.1007/s10608-022-10296-y","Julia D. BucknerPaige E. MorrisJustin M. ShepherdMichael J. Zvolensky","2022","http://link.springer.com/article/10.1007/s10608-022-10296-y","Article"
"Distress Tolerance and its Role in Psychopathology","Cognitive Therapy and Research","","37","3","10.1007/s10608-013-9533-4","Michael J. ZvolenskyJulianna Hogan","2013","http://link.springer.com/article/10.1007/s10608-013-9533-4","Article"
"Cognitive Processes in Anxiety and Comorbid Physical Illness and Health Behavior: Introduction to the Special Issue","Cognitive Therapy and Research","","43","1","10.1007/s10608-018-9988-4","Samantha G. FarrisMichael J. Zvolensky","2019","http://link.springer.com/article/10.1007/s10608-018-9988-4","Article"
"Examination of the Association Among Personality Traits, Anxiety Sensitivity, and Cannabis Use Motives in a Community Sample","Journal of Psychopathology and Behavioral Assessment","","38","3","10.1007/s10862-015-9526-6","Nadia ChowdhurySalpi KevorkianChristina M. SheerinMichael J. ZvolenskyErin C. Berenz","2016","http://link.springer.com/article/10.1007/s10862-015-9526-6","Article"
"Examining the Relationship Between Pain Intensity and Emotional Eating Among Latinos in a Federally Qualified Health Center: The Role of Anxiety Sensitivity","Journal of Immigrant and Minority Health","","21","6","10.1007/s10903-019-00862-0","Brooke Y. KauffmanAndrew H. RogersJafar BakhshaieNubia A. MayorgaMonica GarzaMelissa Ochoa-PerezChad LemaireMichael J. Zvolensky","2019","http://link.springer.com/article/10.1007/s10903-019-00862-0","Article"
"Anxiety, depression, and opioid misuse among adults with chronic pain: the role of emotion dysregulation","Journal of Behavioral Medicine","","44","1","10.1007/s10865-020-00169-8","Andrew H. RogersMichael F. OrrJustin M. ShepherdJafar BakhshaieJoseph W. DitreJulia D. BucknerMichael J. Zvolensky","2021","http://link.springer.com/article/10.1007/s10865-020-00169-8","Article"
"The Explanatory Role of Insomnia in the Relationship between Pain Intensity and Posttraumatic Stress Symptom Severity among Trauma-Exposed Latinos in a Federally Qualified Health Center","Journal of Racial and Ethnic Health Disparities","","5","6","10.1007/s40615-018-0489-7","Andrew H. RogersJafar BakhshaieAndres G. VianaChad LemaireMonica GarzaMelissa Ochoa-PerezJoseph W. DitreNubia A. MayorgaMichael J. Zvolensky","2018","http://link.springer.com/article/10.1007/s40615-018-0489-7","Article"
"Evaluating the Role of Anxiety Sensitivity in Smoking Outcome Expectancies Among Regular Smokers","Cognitive Therapy and Research","","28","4","10.1023/B:COTR.0000045559.73958.89","Michael J. ZvolenskyMatthew T. FeldnerEllen Leen-FeldnerMarcel O. Bonn-MillerAlison C. McLeishKristin Gregor","2004","http://link.springer.com/article/10.1023/B%3ACOTR.0000045559.73958.89","Article"
"Distress Tolerance Scale: A Confirmatory Factor Analysis Among Daily Cigarette Smokers","Journal of Psychopathology and Behavioral Assessment","","33","1","10.1007/s10862-010-9197-2","Teresa M. LeyroAmit BernsteinAnka A. VujanovicAlison C. McLeishMichael J. Zvolensky","2011","http://link.springer.com/article/10.1007/s10862-010-9197-2","Article"
"Incremental Validity of Perceived Control Dimensions in the Differential Prediction of Interpretive Biases for Threat","Journal of Psychopathology and Behavioral Assessment","","23","2","10.1023/A:1010935407194","Michael J. ZvolenskyMichelle HeffnerGeorg H. EifertAdam P. SpiraMatthew T. FeldnerRichard A. Brown","2001","http://link.springer.com/article/10.1023/A%3A1010935407194","Article"
"Sleep Quality and Hazardous Alcohol Use: Indirect Effects of Coping-Oriented Alcohol Use among Individuals with Probable Posttraumatic Stress and Hazardous Alcohol Use","Journal of Psychopathology and Behavioral Assessment","","","","10.1007/s10862-024-10139-y","Nicole A. ShortKara A. Christensen PacellaTanya SmitAnka A. VujanovicMichael J. Zvolensky","2024","http://link.springer.com/article/10.1007/s10862-024-10139-y","Article"
"Anxiety Sensitivity Moderates Relations Among Tobacco Smoking, Panic Attack Symptoms, and Bodily Complaints in Adolescents","Journal of Psychopathology and Behavioral Assessment","","29","2","10.1007/s10862-006-9028-7","Ellen W. Leen-FeldnerMichael J. ZvolenskyJoelle van LentAnka A. VujanovicTina BleauAmit BernsteinAmy Bielawski-BranchMatthew T. Feldner","2007","http://link.springer.com/article/10.1007/s10862-006-9028-7","Article"
"The Role of Experiential Avoidance in Terms of Fatigue and Pain During COVID-19 Among Latinx Adults","Cognitive Therapy and Research","","46","3","10.1007/s10608-022-10292-2","Nubia A. MayorgaKara F. ManningLorra GareyAndres G. VianaJoseph W. DitreMichael J. Zvolensky","2022","http://link.springer.com/article/10.1007/s10608-022-10292-2","Article"
"The Role of Anxiety Sensitivity in the Relation Between Pain Intensity with Substance Use and Anxiety and Depressive Symptoms Among Smokers with Chronic Pain","International Journal of Behavioral Medicine","","27","6","10.1007/s12529-020-09914-4","Michael J. ZvolenskyAndrew H. RogersLorra GareyJoseph W. DitreJustin M. ShepherdAndres G. VianaBrooke Y. KauffmanMichael Businelle","2020","http://link.springer.com/article/10.1007/s12529-020-09914-4","Article"
"Pain-Related Anxiety Among Latinx College Students: Relations to Body Vigilance, Worry, Anxious Arousal, and General Depression","Journal of Racial and Ethnic Health Disparities","","7","3","10.1007/s40615-019-00678-6","Michael J. ZvolenskyBrooke Y. KauffmanJustin M. ShepherdAndres G. VianaDaniel BogiaizianAndrew H. RogersJafar BakhshaieNatalia Peraza","2020","http://link.springer.com/article/10.1007/s40615-019-00678-6","Article"
"Parental Emotion-Focused Behaviors Moderate the Relationship Between Perceptual Sensitivity and Fear Reactivity in Anxious Children","Child Psychiatry & Human Development","","51","4","10.1007/s10578-019-00937-x","Emma C. WoodwardAndres G. VianaElizabeth M. RainesErika S. TrentAbigail E. CandelariEric A. StorchMichael J. Zvolensky","2020","http://link.springer.com/article/10.1007/s10578-019-00937-x","Article"
"Microaggressions and Cannabis-Related Problems Among Black Adults: The Roles of Negative Affect and Cannabis Use Motives","Cognitive Therapy and Research","","","","10.1007/s10608-023-10375-8","Julia D. BucknerMichael J. ZvolenskyCaroline R. Scherzer","2023","http://link.springer.com/article/10.1007/s10608-023-10375-8","Article"
"The Differential Role of Anxiety Sensitivity and its Components in the Relation between Emotional Nonacceptance and Anxiety and Depressive Symptoms and Disorders among Latinos in Primary Care","Journal of Psychopathology and Behavioral Assessment","","39","3","10.1007/s10862-017-9592-z","Jafar BakhshaieDaniel J. PaulusAngela MedvedevaTanveer OtalChad LemaireMonica GarzaMelissa Ochoa-PerezJeanette ValdiviesoDaniel BogiaizianAndres G. VianaAnahi ColladoNorman B. SchmidtMichael J. Zvolensky","2017","http://link.springer.com/article/10.1007/s10862-017-9592-z","Article"
"Subjective Social Status and Anxiety and Depressive Symptoms and Disorders among Low Income Latinos in Primary Care: The Role of Emotion Dysregulation","Cognitive Therapy and Research","","41","5","10.1007/s10608-017-9844-y","Michael J. ZvolenskyDaniel J. PaulusJafar BakhshaieAndres G. VianaMonica GarzaKara ManningAndrew H. RogersJodi Berger CardosoLorraine R. ReitzelJeanette ValdiviesoMelissa Ochoa-PerezChad Lemaire","2017","http://link.springer.com/article/10.1007/s10608-017-9844-y","Article"
"Tobacco Use and Panic Psychopathology: Current Status and Future Directions","Anxiety In Health Behaviors And Physical Illness","","","","10.1007/978-0-387-74753-8_1","Michael J. ZvolenskyTeresa LeyroAmit BernsteinMatthew T. FeldnerAndrew R. YartzKimberly BabsonMarcel O. Bonn-Miller","2008","http://link.springer.com/chapter/10.1007/978-0-387-74753-8_1","Chapter"
"Interactive Effects of Traumatic Brain Injury and Anxiety Sensitivity on PTSD Symptoms: A Replication and Extension in Two Clinical Samples","Cognitive Therapy and Research","","42","4","10.1007/s10608-017-9883-4","Brian J. AlbaneseRichard J. MacateeJoseph W. BoffaCraig J. BryanMichael J. ZvolenskyNorman B. Schmidt","2018","http://link.springer.com/article/10.1007/s10608-017-9883-4","Article"
"Role of perceived discrimination and anxiety sensitivity in cigarette smoking among english-speaking latinx adults living in the United States","Journal of Behavioral Medicine","","46","5","10.1007/s10865-023-00409-7","Michael J. ZvolenskyJustin M. ShepherdBryce K. ClausenLorra GareyBrooke Y. RedmondMargarita Santiago-TorresJonathan B. Bricker","2023","http://link.springer.com/article/10.1007/s10865-023-00409-7","Article"
"Alcohol use severity in relation to pain severity and interference among latinx adults with current pain who smoke cigarettes","Journal of Behavioral Medicine","","46","6","10.1007/s10865-023-00428-4","Michael J. ZvolenskyJustin M. ShepherdBryce K. ClausenTanya SmitBrooke Y. RedmondJoseph W. Ditre","2023","http://link.springer.com/article/10.1007/s10865-023-00428-4","Article"
"Nonclinical Panic Attack History and Anxiety Sensitivity: Testing the Differential Moderating Role of Self-Report and Behavioral Indices of Distress Tolerance","Cognitive Therapy and Research","","36","6","10.1007/s10608-011-9410-y","Kirsten A. JohnsonErin C. BerenzMichael J. Zvolensky","2012","http://link.springer.com/article/10.1007/s10608-011-9410-y","Article"
"Marijuana: An Overview of the Empirical Literature","Addiction Medicine","","","","10.1007/978-1-4419-0338-9_20","Michael J. ZvolenskyMarcel O. Bonn-MillerTeresa M. LeyroKirsten A. JohnsonAmit Bernstein","2011","http://link.springer.com/chapter/10.1007/978-1-4419-0338-9_20","Chapter"
"Test of a Factor Mixture-Based Taxonic-Dimensional Model of Anxiety Sensitivity and Panic Attack Vulnerability among University and Clinical Samples in Mexico City","Journal of Psychopathology and Behavioral Assessment","","33","4","10.1007/s10862-011-9235-8","Amit BernsteinSamuel Jurado CárdenasPatricia Edith Campos CoyMichael J. Zvolensky","2011","http://link.springer.com/article/10.1007/s10862-011-9235-8","Article"
"Interpretation Biases and Childhood Anxiety: The Moderating Role of Parasympathetic Nervous System Reactivity","Journal of Abnormal Child Psychology","","48","3","10.1007/s10802-019-00605-7","Erika S. TrentAndres G. VianaElizabeth M. RainesEmma C. WoodwardAbigail E. CandelariEric A. StorchMichael J. Zvolensky","2020","http://link.springer.com/article/10.1007/s10802-019-00605-7","Article"
"Opioid coping motives and pain intensity among adults with chronic low back pain: associations with mood, pain reactivity, and opioid misuse","Journal of Behavioral Medicine","","46","5","10.1007/s10865-023-00416-8","Andrew H. RogersLuke F. HeggenessTanya SmitMichael J. Zvolensky","2023","http://link.springer.com/article/10.1007/s10865-023-00416-8","Article"
"The Role of Anxiety Sensitivity in Terms of Weight-Related Impairment and Fatigue Severity Among Adults with Obesity and Chronic Low Back Pain","Cognitive Therapy and Research","","44","6","10.1007/s10608-020-10124-1","Brooke Y. KauffmanKara ManningAndrew H. RogersLorra GareyMatthew W. GallagherAndres G. VianaMichael J. Zvolensky","2020","http://link.springer.com/article/10.1007/s10608-020-10124-1","Article"
"Posttraumatic Stress Disorder and Pain in Veterans: Indirect Association Through Anxiety Sensitivity","Cognitive Therapy and Research","","46","1","10.1007/s10608-021-10230-8","Amanda M. RainesSunni J. PrimeauxChelsea R. EnnisJessica L. WaltonKaren D. SlatonJoseph O. VigilNicholas P. AllanDaniel J. PaulusMichael J. ZvolenskyNorman B. SchmidtC. Laurel Franklin","2022","http://link.springer.com/article/10.1007/s10608-021-10230-8","Article"
"Heart-Focused Anxiety Among Trauma-Exposed Latinx Young Adults: Relations to General Depression, Suicidality, Anxious Arousal, and Social Anxiety","Journal of Racial and Ethnic Health Disparities","","9","4","10.1007/s40615-021-01054-z","Nubia A. MayorgaJustin M. ShepherdLorra GareyAndres G. VianaMichael J. Zvolensky","2022","http://link.springer.com/article/10.1007/s40615-021-01054-z","Article"
"Heart-Focused Anxiety and Chest Pain in Postangiography Medical Patients","Journal of Behavioral Medicine","","26","3","10.1023/A:1023456419736","Michael J. ZvolenskyGeorg H. EifertMatthew T. FeldnerEllen Leen-Feldner","2003","http://link.springer.com/article/10.1023/A%3A1023456419736","Article"
"Current pain severity and electronic cigarettes: an initial empirical investigation","Journal of Behavioral Medicine","","42","3","10.1007/s10865-018-9995-7","Michael J. ZvolenskyLorra GareyNubia A. MayorgaAndrew H. RogersMichael F. OrrJoseph W. DitreNatalia Peraza","2019","http://link.springer.com/article/10.1007/s10865-018-9995-7","Article"
"Fearful Temperament and Child Social Anxiety Symptoms: Clarifying the Influence of Maternal Punitive Responses","Research on Child and Adolescent Psychopathology","","50","1","10.1007/s10802-021-00780-6","Erika S. TrentAndres G. VianaElizabeth M. RainesHaley E. ConroyEmma C. WoodwardEric A. StorchMichael J. Zvolensky","2022","http://link.springer.com/article/10.1007/s10802-021-00780-6","Article"
"Distress Tolerance, Emotion Dysregulation, and Anxiety and Depressive Symptoms Among HIV+ Individuals","Cognitive Therapy and Research","","37","3","10.1007/s10608-012-9497-9","Charles P. BrandtMichael J. ZvolenskyMarcel O. Bonn-Miller","2013","http://link.springer.com/article/10.1007/s10608-012-9497-9","Article"
"Examining the Role of Anxiety Sensitivity and Intolerance of Uncertainty in the Relationship Between Health Anxiety and Likelihood of Medical Care Utilization","Cognitive Therapy and Research","","43","1","10.1007/s10608-018-9980-z","Arielle HorensteinAndrew H. RogersJafar BakhshaieMichael J. ZvolenskyRichard G. Heimberg","2019","http://link.springer.com/article/10.1007/s10608-018-9980-z","Article"
"Posttraumatic stress and probable post traumatic stress disorder as it relates to smoking behavior and beliefs among trauma exposed hispanic persons who smoke","Journal of Behavioral Medicine","","","","10.1007/s10865-024-00480-8","Michael J. ZvolenskyJustin M. ShepherdBryce K. ClausenJillian RobisonMiguel Ángel CanoMarcel de DiosVirmarie Correa-Fernández","2024","http://link.springer.com/article/10.1007/s10865-024-00480-8","Article"
"Anxiety sensitivity in relation to smoking dependence motives among Latinx persons who smoke","Journal of Behavioral Medicine","","","","10.1007/s10865-024-00504-3","Bryce K. ClausenAnna YaggiJafar BakhshaieAva A. JonesMichael J. Zvolensky","2024","http://link.springer.com/article/10.1007/s10865-024-00504-3","Article"
"Emotional Nonacceptance, Distraction Coping and PTSD Symptoms in a Trauma-Exposed Adolescent Inpatient Sample","Cognitive Therapy and Research","","44","2","10.1007/s10608-019-10065-4","Emma C. WoodwardAndres G. VianaErika S. TrentElizabeth M. RainesMichael J. ZvolenskyEric A. Storch","2020","http://link.springer.com/article/10.1007/s10608-019-10065-4","Article"
"Anxiety Sensitivity and Anxious Responding to Bodily Sensations: A Test among Adolescents Using a Voluntary Hyperventilation Challenge","Cognitive Therapy and Research","","29","5","10.1007/s10608-005-3510-5","Ellen W. Leen-FeldnerMatthew T. FeldnerAmit BernsteinJustin T. McCormickMichael J. Zvolensky","2005","http://link.springer.com/article/10.1007/s10608-005-3510-5","Article"
"Measuring experiential avoidance: A preliminary test of a working model","The Psychological Record","","54","4","10.1007/BF03395492","Steven C. HayesKirk StrosahlKelly G. WilsonRichard T. BissettJacqueline PistorelloDosheen ToarminoMelissa A. PolusnyThane A. DykstraSonja V. BattenJohn BerganSherry H. StewartMichael J. ZvolenskyGeorg H. EifertFrank W. BondJohn P. ForsythMaria Karekla","2004","http://link.springer.com/article/10.1007/BF03395492","Article"
"Perceived Racial Discrimination and Pain Intensity/Disability Among Economically Disadvantaged Latinos in a Federally Qualified Health Center: The Role of Anxiety Sensitivity","Journal of Immigrant and Minority Health","","21","1","10.1007/s10903-018-0715-8","Jafar BakhshaieAndrew H. RogersNubia A. MayorgaJoseph DitreRubén Rodríguez-CanoAna C. RuizAndres G. VianaMonica GarzaChad LemaireMelissa Ochoa-PerezDaniel BogiaizianMichael J. Zvolensky","2019","http://link.springer.com/article/10.1007/s10903-018-0715-8","Article"
"Social and Adaptive Functioning Deficits in Children with Anxiety Disorders: The Buffering Effects of Effortful Control","Cognitive Therapy and Research","","47","4","10.1007/s10608-023-10380-x","Karina SilvaAndres G. VianaErika S. TrentElizabeth M. RainesHaley Conroy BuschJessica Hernandez OrtizMallory R. CottonMichael J. ZvolenskyEric A. Storch","2023","http://link.springer.com/article/10.1007/s10608-023-10380-x","Article"
"The Role of Anxiety-Relevant Transdiagnostic Factors in Comorbid Chronic Pain and Tobacco Cigarette Smoking","Cognitive Therapy and Research","","43","1","10.1007/s10608-018-9957-y","Lisa R. LaRoweMichael J. ZvolenskyJoseph W. Ditre","2019","http://link.springer.com/article/10.1007/s10608-018-9957-y","Article"
"Why Do Anxiety Sensitive Smokers Perceive Quitting as Difficult? The Role of Expecting “Interoceptive Threat” During Acute Abstinence","Cognitive Therapy and Research","","39","2","10.1007/s10608-014-9644-6","Samantha G. FarrisKirsten J. LangdonAngelo M. DiBelloMichael J. Zvolensky","2015","http://link.springer.com/article/10.1007/s10608-014-9644-6","Article"
"The Unique Effects of Hope, Optimism, and Self-Efficacy on Subjective Well-Being and Depression in German Adults","Journal of Well-Being Assessment","","4","3","10.1007/s41543-021-00037-5","Johann M. D’SouzaMichael J. ZvolenskyBradley H. SmithMatthew W. Gallagher","2020","http://link.springer.com/article/10.1007/s41543-021-00037-5","Article"
"Anxiety sensitivity, pain severity and co-use of cigarettes and e-cigarettes among adults with chronic pain","Journal of Behavioral Medicine","","44","3","10.1007/s10865-021-00210-4","Jessica M. PowersLisa R. LaRoweEmma C. LapeMichael J. ZvolenskyJoseph W. Ditre","2021","http://link.springer.com/article/10.1007/s10865-021-00210-4","Article"
"Evaluating the Interactive Effect of COVID-19 Worry and Loneliness on Mental Health Among Young Adults","Cognitive Therapy and Research","","46","1","10.1007/s10608-021-10252-2","Nubia A. MayorgaTanya SmitLorra GareyAlexandra K. GoldMichael W. OttoMichael J. Zvolensky","2022","http://link.springer.com/article/10.1007/s10608-021-10252-2","Article"
"Empirical Approaches to the Study of Latent Structure and Classification of Child and Adolescent Anxiety Psychopathology","Handbook of Child and Adolescent Anxiety Disorders","","","","10.1007/978-1-4419-7784-7_7","Amit BernsteinMichael J. Zvolensky","2011","http://link.springer.com/chapter/10.1007/978-1-4419-7784-7_7","Chapter"
"Cigarette Smoking","Handbook of Clinical Psychology Competencies","","","","10.1007/978-0-387-09757-2_33","Michael J. ZvolenskyKirsten JohnsonAndrew R. YartzEllen Leen-Feldner","2010","http://link.springer.com/referenceworkentry/10.1007/978-0-387-09757-2_33","ReferenceWorkEntry"
"The role of perceived control over anxiety in prospective symptom reports across the menstrual cycle","Archives of Women's Mental Health","","18","2","10.1007/s00737-014-0456-1","Jennifer N. MahonKelly J. RohanYael I. NillniMichael J. Zvolensky","2015","http://link.springer.com/article/10.1007/s00737-014-0456-1","Article"
"Interactive Effect of Negative Affectivity and Rumination in Terms of Mental Health Among Latinos in Primary Care","Journal of Racial and Ethnic Health Disparities","","3","4","10.1007/s40615-015-0183-y","Michael J. ZvolenskyDaniel J. PaulusJafar BakhshaieMonica GarzaMelissa Ochoa-PerezChad LemaireDaniel BogiaizianZuzuky RoblesAmelia AldaoAnahi ColladoCarl W. LejuezNorman B. Schmidt","2016","http://link.springer.com/article/10.1007/s40615-015-0183-y","Article"
"Anxiety sensitivity and modifiable cardiovascular disease risk factors: the role of pain intensity among individuals with chronic pain","Journal of Behavioral Medicine","","45","2","10.1007/s10865-021-00262-6","Brooke Y. KauffmanRyan KroegerAndrew H. RogersLorra GareyJoseph W. DitreMichael J. Zvolensky","2022","http://link.springer.com/article/10.1007/s10865-021-00262-6","Article"
"Anxiety symptoms and smoking among Latinx adult smokers: the importance of sensitivity to internal cues in terms of dependence, barriers for quitting, and quit problems","Journal of Behavioral Medicine","","43","1","10.1007/s10865-019-00059-8","Michael J. ZvolenskyJafar BakhshaieJustin M. ShepherdLorra GareyAndres G. VianaNatalia Peraza","2020","http://link.springer.com/article/10.1007/s10865-019-00059-8","Article"
"The Impact of Covid-19 Experiences and Associated Stress on Anxiety, Depression, and Functional Impairment in American Adults","Cognitive Therapy and Research","","44","6","10.1007/s10608-020-10143-y","Matthew W. GallagherMichael J. ZvolenskyLaura J. LongAndrew H. RogersLorra Garey","2020","http://link.springer.com/article/10.1007/s10608-020-10143-y","Article"
"Exploring Basic Processes Underlying Acceptance and Mindfulness","Acceptance and Mindfulness-Based Approaches to Anxiety","","","","10.1007/0-387-25989-9_13","Michael J. ZvolenskyMatthew T. FeldnerEllen W. Leen-FeldnerAndrew R. Yartz","2005","http://link.springer.com/chapter/10.1007/0-387-25989-9_13","Chapter"
"The Interactive Effects of Anxiety Sensitivity and Emotion Dysregulation in Predicting Anxiety-related Cognitive and Affective Symptoms","Cognitive Therapy and Research","","32","6","10.1007/s10608-007-9148-8","Anka A. VujanovicMichael J. ZvolenskyAmit Bernstein","2008","http://link.springer.com/article/10.1007/s10608-007-9148-8","Article"
"The Role of Anxiety Sensitivity in the Relationship Between Emotion Dysregulation and Internalizing Psychopathology Among Trauma-Exposed Inpatient Adolescents","Cognitive Therapy and Research","","42","6","10.1007/s10608-018-9943-4","Emma C. WoodwardAndres G. VianaElizabeth M. RainesAbigail E. HannaMichael J. Zvolensky","2018","http://link.springer.com/article/10.1007/s10608-018-9943-4","Article"
"Hacking Stigma by Loving Yourself: a Mediated-Moderation Model of Self-Compassion and Stigma","Mindfulness","","10","3","10.1007/s12671-018-0984-2","Celia Ching Yee WongC. Raymond KneeClayton NeighborsMichael J. Zvolensky","2019","http://link.springer.com/article/10.1007/s12671-018-0984-2","Article"
"Effect of Emotion Regulation Difficulties on Acute Smoking Urges Following a 35% Carbon Dioxide Challenge","Cognitive Therapy and Research","","47","1","10.1007/s10608-022-10342-9","Hannah R. BrinkmanJacqueline E. SmithTeresa M. LeyroMichael J. ZvolenskySamantha G. Farris","2023","http://link.springer.com/article/10.1007/s10608-022-10342-9","Article"
"Worry Among Latinx Young Adults: Relations to Pain Experience, Pain-Related Anxiety, and Perceived Health","Journal of Racial and Ethnic Health Disparities","","6","5","10.1007/s40615-019-00599-4","Michael J. ZvolenskyBrooke Y. KauffmanDaniel BogiaizianAndres G. VianaJafar BakhshaieAndrew H. RogersNatalia Peraza","2019","http://link.springer.com/article/10.1007/s40615-019-00599-4","Article"
