Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The genetic architecture of odor-guided behavior in Drosophila: epistasis and the transcriptome","Nature Genetics","","35","2","10.1038/ng1240","Robert R H AnholtChristy L DildaSherman ChangJuan-José FanaraNalini H KulkarniIndrani GangulyStephanie M RollmannKim P KamdarTrudy F C Mackay","2003","http://link.springer.com/article/10.1038/ng1240","Article"
"Co-regulated transcriptional networks contribute to natural genetic variation in Drosophila sleep","Nature Genetics","","41","3","10.1038/ng.330","Susan T HarbisonMary Anna CarboneJulien F AyrolesEric A StoneRichard F LymanTrudy F C Mackay","2009","http://link.springer.com/article/10.1038/ng.330","Article"
"An ecological genetic analysis of the settling behaviour of a marine polychaete:","Heredity","","40","1","10.1038/hdy.1978.1","Trudy F C MackayRoger W Doyle","1978","http://link.springer.com/article/10.1038/hdy.1978.1","Article"
"Low mutation rates of microsatellite loci in Drosophila melanogaster","Nature Genetics","","15","1","10.1038/ng0197-99","Malcolm D. SchugTrudy F.C. MackayCharles F. Aquadro","1997","http://link.springer.com/article/10.1038/ng0197-99","Article"
"Testing the assumptions of parametric linear models: the need for biological data mining in disciplines such as human genetics","BioData Mining","","12","1","10.1186/s13040-019-0194-z","Jason H. MooreTrudy F. C. MackayScott M. Williams","2019","http://link.springer.com/article/10.1186/s13040-019-0194-z","Article"
"Epistasis and quantitative traits: using model organisms to study gene–gene interactions","Nature Reviews Genetics","","15","1","10.1038/nrg3627","Trudy F. C. Mackay","2014","http://link.springer.com/article/10.1038/nrg3627","Article"
"Genetics and genomics of alcohol sensitivity","Molecular Genetics and Genomics","","289","3","10.1007/s00438-013-0808-y","Tatiana V. MorozovaTrudy F. C. MackayRobert R. H. Anholt","2014","http://link.springer.com/article/10.1007/s00438-013-0808-y","Article"
"The genetics of quantitative traits: challenges and prospects","Nature Reviews Genetics","","10","8","10.1038/nrg2612","Trudy F. C. MackayEric A. StoneJulien F. Ayroles","2009","http://link.springer.com/article/10.1038/nrg2612","Article"
"Pleiotropy, epistasis and the genetic architecture of quantitative traits","Nature Reviews Genetics","","","","10.1038/s41576-024-00711-3","Trudy F. C. MackayRobert R. H. Anholt","2024","http://link.springer.com/article/10.1038/s41576-024-00711-3","Article"
"Genetic Architecture of Micro-Environmental Plasticity in Drosophila melanogaster","Scientific Reports","","5","1","10.1038/srep09785","Fabio MorgantePeter SørensenDaniel A. SorensenChristian MalteccaTrudy F. C. Mackay","2015","http://link.springer.com/article/10.1038/srep09785","Article"
"Polygenic mutation in Drosophila melanogaster: genotype × environment interaction for spontaneous mutations affecting bristle number","Genetica","","102 - 103","0","10.1023/A:1017041900138","Trudy F.C. MackayRichard F. Lyman","1998","http://link.springer.com/article/10.1023/A%3A1017041900138","Article"
"Effect of genetic architecture on the prediction accuracy of quantitative traits in samples of unrelated individuals","Heredity","","120","6","10.1038/s41437-017-0043-0","Fabio MorganteWen HuangChristian MalteccaTrudy F. C. Mackay","2018","http://link.springer.com/article/10.1038/s41437-017-0043-0","Article"
"Quantitative trait loci in Drosophila","Nature Reviews Genetics","","2","1","10.1038/35047544","Trudy F. C. Mackay","2001","http://link.springer.com/article/10.1038/35047544","Article"
"Accumulation of transposable elements in laboratory lines of Drosophila melanogaster","Genetica","","100","1 - 3","10.1023/A:1018381512384","Sergey V. NuzhdinElena G. PasyukovaTrudy F.C. Mackay","1997","http://link.springer.com/article/10.1023/A%3A1018381512384","Article"
"Regulation of Drosophila Lifespan by bellwether Promoter Alleles","Scientific Reports","","7","1","10.1038/s41598-017-04530-x","Júlia Frankenberg GarciaMary Anna CarboneTrudy F. C. MackayRobert R. H. Anholt","2017","http://link.springer.com/article/10.1038/s41598-017-04530-x","Article"
"Genetic and Genomic Response to Selection for Food Consumption in Drosophila melanogaster","Behavior Genetics","","47","2","10.1007/s10519-016-9819-x","Megan E. GarlapowLogan J. EverettShanshan ZhouAlexander W. GearhartKairsten A. FayWen HuangTatiana V. MorozovaGunjan H. AryaLavanya TurlapatiGenevieve St. ArmourYasmeen N. HussainSarah E. McAdamsSophia FochlerTrudy F. C. Mackay","2017","http://link.springer.com/article/10.1007/s10519-016-9819-x","Article"
"Modulation of the Drosophila transcriptome by developmental exposure to alcohol","BMC Genomics","","23","1","10.1186/s12864-022-08559-9","Tatiana V. MorozovaVijay ShankarRebecca A. MacPhersonTrudy F. C. MackayRobert R. H. Anholt","2022","http://link.springer.com/article/10.1186/s12864-022-08559-9","Article"
"The genetic basis of natural variation in mushroom body size in Drosophila melanogaster","Nature Communications","","6","1","10.1038/ncomms10115","Liesbeth ZwartsLies Vanden BroeckElisa CappuynsJulien F. AyrolesMichael M. MagwireVeerle VulstekeJason ClementsTrudy F. C. MackayPatrick Callaerts","2015","http://link.springer.com/article/10.1038/ncomms10115","Article"
"Genetic mapping uncovers cis-regulatory landscape of RNA editing","Nature Communications","","6","1","10.1038/ncomms9194","Gokul RamaswamiPatricia DengRui ZhangMary Anna CarboneTrudy F. C. MackayJin Billy Li","2015","http://link.springer.com/article/10.1038/ncomms9194","Article"
"Genome-Wide Association Study of Circadian Behavior in Drosophila melanogaster","Behavior Genetics","","49","1","10.1007/s10519-018-9932-0","Susan T. HarbisonShailesh KumarWen HuangLenovia J. McCoyKirklin R. SmithTrudy F. C. Mackay","2019","http://link.springer.com/article/10.1007/s10519-018-9932-0","Article"
"Epistasis for Quantitative Traits in Drosophila","Epistasis","","","","10.1007/978-1-4939-2155-3_4","Trudy F. C. Mackay","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2155-3_4","Protocol"
"Pleiotropic fitness effects of the lncRNA Uhg4 in Drosophila melanogaster","BMC Genomics","","23","1","10.1186/s12864-022-08972-0","Rebecca A. MacPhersonVijay ShankarLakshmi T. SunkaraRachel C. HannahMarion R. Campbell IIIRobert R. H. AnholtTrudy F. C. Mackay","2022","http://link.springer.com/article/10.1186/s12864-022-08972-0","Article"
"Ibrutinib as a potential therapeutic for cocaine use disorder","Translational Psychiatry","","11","1","10.1038/s41398-021-01737-5","Spencer B. HuggettJeffrey S. HatfieldJoshua D. WaltersJohn E. McGearyJustine W. WelshTrudy F. C. MackayRobert R. H. AnholtRohan H. C. Palmer","2021","http://link.springer.com/article/10.1038/s41398-021-01737-5","Article"
"The Genetic Architecture of Odor-Guided Behavior in Drosophila melanogaster","Behavior Genetics","","31","1","10.1023/A:1010201723966","Robert R. H. AnholtTrudy F. C. Mackay","2001","http://link.springer.com/article/10.1023/A%3A1010201723966","Article"
"Evaluation of artificial selection in Standard Poodles using whole-genome sequencing","Mammalian Genome","","27","11 - 12","10.1007/s00335-016-9660-9","Steven G. FriedenbergKathryn M. MeursTrudy F. C. Mackay","2016","http://link.springer.com/article/10.1007/s00335-016-9660-9","Article"
"The road less traveled: from genotype to phenotype in flies and humans","Mammalian Genome","","29","1 - 2","10.1007/s00335-017-9722-7","Robert R. H. AnholtTrudy F. C. Mackay","2018","http://link.springer.com/article/10.1007/s00335-017-9722-7","Article"
"The Drosophila melanogaster Genetic Reference Panel","Nature","","482","7384","10.1038/nature10811","Trudy F. C. MackayStephen RichardsEric A. StoneAntonio BarbadillaJulien F. AyrolesDianhui ZhuSònia CasillasYi HanMichael M. MagwireJulie M. CridlandMark F. RichardsonRobert R. H. AnholtMaite BarrónCrystal BessKerstin Petra BlankenburgMary Anna Carbone","2012","http://link.springer.com/article/10.1038/nature10811","Article"
"Polymorphisms in early neurodevelopmental genes affect natural variation in alcohol sensitivity in adult drosophila","BMC Genomics","","16","1","10.1186/s12864-015-2064-5","Tatiana V. MorozovaWen HuangVictoria A. PrayThomas WhithamRobert R. H. AnholtTrudy F. C. Mackay","2015","http://link.springer.com/article/10.1186/s12864-015-2064-5","Article"
"The genetic architecture of complex behaviors: lessons from Drosophila","Genetica","","136","2","10.1007/s10709-008-9310-6","Trudy F. C. Mackay","2009","http://link.springer.com/article/10.1007/s10709-008-9310-6","Article"
"Finding the missing heritability of complex diseases","Nature","","461","7265","10.1038/nature08494","Teri A. ManolioFrancis S. CollinsNancy J. CoxDavid B. GoldsteinLucia A. HindorffDavid J. HunterMark I. McCarthyErin M. RamosLon R. CardonAravinda ChakravartiJudy H. ChoAlan E. GuttmacherAugustine KongLeonid KruglyakElaine MardisCharles N. Rotimi","2009","http://link.springer.com/article/10.1038/nature08494","Article"
"Polygenic mutation in Drosophila melanogaster: genotype × environment interaction for spontaneous mutations affecting bristle number","Mutation and Evolution","","","","10.1007/978-94-011-5210-5_17","Trudy F. C. MackayRichard F. Lyman","1998","http://link.springer.com/chapter/10.1007/978-94-011-5210-5_17","Chapter"
"Systems genetics of complex traits in Drosophila melanogaster","Nature Genetics","","41","3","10.1038/ng.332","Julien F AyrolesMary Anna CarboneEric A StoneKatherine W JordanRichard F LymanMichael M MagwireStephanie M RollmannLaura H DuncanFaye LawrenceRobert R H AnholtTrudy F C Mackay","2009","http://link.springer.com/article/10.1038/ng.332","Article"
"Quantitative genetic analyses of complex behaviours in Drosophila","Nature Reviews Genetics","","5","11","10.1038/nrg1472","Robert R.H. AnholtTrudy F.C. Mackay","2004","http://link.springer.com/article/10.1038/nrg1472","Article"
"Genotype by environment interaction for gene expression in Drosophila melanogaster","Nature Communications","","11","1","10.1038/s41467-020-19131-y","Wen HuangMary Anna CarboneRichard F. LymanRobert R. H. AnholtTrudy F. C. Mackay","2020","http://link.springer.com/article/10.1038/s41467-020-19131-y","Article"
"The future of model organisms in human disease research","Nature Reviews Genetics","","12","8","10.1038/nrg3047","Timothy J. AitmanCharles BooneGary A. ChurchillMichael O. HengartnerTrudy F. C. MackayDerek L. Stemple","2011","http://link.springer.com/article/10.1038/nrg3047","Article"
"Accumulation of transposable elements in laboratory lines of Drosophila melanogaster","Evolution and Impact of Transposable Elements","","","","10.1007/978-94-011-4898-6_17","Sergey V. NuzhdinElena G. PasyukovaTrudy F. C. Mackay","1997","http://link.springer.com/chapter/10.1007/978-94-011-4898-6_17","Chapter"
