Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of flexible ureteroscope with an omni-directional bending tip, using a JOYSTICK unit (URF-Y0016): an ex-vivo study","World Journal of Urology","","39","1","10.1007/s00345-020-03151-w","T. InoueS. OkadaS. HamamotoH. MiuraJ. MatsuzakiM. TamboH. FukuharaM. FujisawaT. MatsudaK. Nutahara","2021","http://link.springer.com/article/10.1007/s00345-020-03151-w","Article"
"Maximum tumor diameter: a simple independent predictor for biochemical recurrence after radical prostatectomy","Prostate Cancer and Prostatic Diseases","","13","3","10.1038/pcan.2010.17","H FukuharaH KumeM SuzukiT FujimuraY EnomotoH NishimatsuA IshikawaY Homma","2010","http://link.springer.com/article/10.1038/pcan.2010.17","Article"
"Temperature-sensitive respiratory-deficient mitochondrial mutations: Isolation and genetic mapping","Molecular and General Genetics MGG","","152","3","10.1007/BF00693083","M. Bolotin-FukuharaG. FayeH. Fukuhara","1977","http://link.springer.com/article/10.1007/BF00693083","Article"
"Long-term Trends in Surface Water Quality of Five Lakes in Japan","Water, Air, & Soil Pollution: Focus","","7","1 - 3","10.1007/s11267-006-9076-8","T. YamadaT. InoueH. FukuharaO. NakaharaT. IzutaR. SudaM. TakahashiH. SaseA. TakahashiH. KobayashiT. OhizumiT. Hakamata","2007","http://link.springer.com/article/10.1007/s11267-006-9076-8","Article"
"Comparison of RNA's transcribed in vivo from mitochondrial DNA of cytoplasmic and chromosomal respiratory deficient mutants","Molecular and General Genetics MGG","","104","3","10.1007/BF02539291","H. FukuharaMarie FauresColette GeninDr. P. WeglenskiMgr. J. Cybis","1969","http://link.springer.com/article/10.1007/BF02539291","Article"
"Thromboembolic Pulmonary Hypertension Due to Disseminated Fibromuscular Dysplasia","Pediatric Cardiology","","17","5","10.1007/s002469900076","H. FukuharaH. KitayamaT. YokoyamaH. Shirotani","1996","http://link.springer.com/article/10.1007/s002469900076","Article"
"Mobilization of arsenic in groundwater of Bangladesh: evidence from an incubation study","Environmental Geochemistry and Health","","28","6","10.1007/s10653-006-9054-0","H. M. AnawarJ. AkaiT. YoshiokaE. KonohiraJ. Y. LeeH. FukuharaM. Tari Kul AlamA. Garcia-Sanchez","2006","http://link.springer.com/article/10.1007/s10653-006-9054-0","Article"
"The complete DNA sequence of yeast chromosome III","Nature","","357","6373","10.1038/357038a0","S. G. OliverQ. J. M. van der AartM. L. Agostoni-CarboneM. AigleL. AlberghinaD. AlexandrakiG. AntoineR. AnwarJ. P. G. BallestaP. BenitG. BerbenE. BergantinoN. BiteauP. A. BolleM. Bolotin-FukuharaA. Brown","1992","http://link.springer.com/article/10.1038/357038a0","Article"
"Physical and genetic organization of petite and grande yeast mitochondrial DNA","Molecular and General Genetics MGG","","130","3","10.1007/BF00268801","H. FukuharaG. FayeF. MichelJ. LazowskaJ. DeutschM. Bolotin-FukuharaP. P. Slonimski","1974","http://link.springer.com/article/10.1007/BF00268801","Article"
"Reg I-knockout mice reveal its role in regulation of cell growth that is required in generation and maintenance of the villous structure of small intestine","Oncogene","","26","3","10.1038/sj.onc.1209799","T OseY KadowakiH FukuharaH KazumoriS IshiharaJ UdagawaH OtaniS TakasawaH OkamotoY Kinoshita","2007","http://link.springer.com/article/10.1038/sj.onc.1209799","Article"
"Stable Multicopy Vectors for High–Level Secretion of Recombinant Human Serum Albumin by Kluyveromyces Yeasts","Bio/Technology","","9","10","10.1038/nbt1091-968","R. FleerP. YehN. AmellalI. MauryA. FournierF. BacchettaP. BaduelG. JungH. L'HôteJ. BecquartH. FukuharaJ. F. Mayaux","1991","http://link.springer.com/article/10.1038/nbt1091-968","Article"
"Identification of DBC1 as a transcriptional repressor for BRCA1","British Journal of Cancer","","102","6","10.1038/sj.bjc.6605577","H HiraikeO Wada-HiraikeS NakagawaS KoyamaY MiyamotoK SoneM TanikawaT TsurugaK NagasakaY MatsumotoK OdaK ShojiH FukuharaS SajiK NakagawaS Kato","2010","http://link.springer.com/article/10.1038/sj.bjc.6605577","Article"
"Preferential delection of a specific region of mitochondrial DNA in Saccharomyces cerevisiae by ethidium bromide and 3-carbethoxy-psoralen","Molecular and General Genetics MGG","","162","2","10.1007/BF00267876","H. FukuharaE. MoustacchiM. Wesolowski","1978","http://link.springer.com/article/10.1007/BF00267876","Article"
"Complete DNA sequence of yeast chromosome XI","Nature","","369","6479","10.1038/369371a0","B. DujonD. AlexandrakiB. AndréW. AnsorgeV. BaladronJ. P. G. BallestaA. BanreviP. A. BolleM. Bolotin-FukuharaP. BossierG. BouJ. BoyerM. J. BuitragoG. CherétL. ColleauxB. Dalgnan-Fornier","1994","http://link.springer.com/article/10.1038/369371a0","Article"
"Response of river water chemistry to changing atmospheric environment and sulfur dynamics in a forested catchment in central Japan","Biogeochemistry","","142","3","10.1007/s10533-019-00540-1","Hiroyuki SaseM. TakahashiK. MatsudaK. SatoT. TanikawaN. YamashitaT. OhizumiT. IshidaM. KamisakoR. KobayashiS. UchiyamaT. SaitoM. MorohashiH. FukuharaS. KanekoT. Inoue","2019","http://link.springer.com/article/10.1007/s10533-019-00540-1","Article"
"The Kluyveromyces lactis equivalent of casein kinase I is required for the transcription of the gene encoding the low-affinity glucose permease","Molecular and General Genetics MGG","","253","4","10.1007/s004380050345","J. BlaisonneauH. FukuharaM. Wésolowski-Louvel","1997","http://link.springer.com/article/10.1007/s004380050345","Article"
