Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Half-lives of the Tz=1/2 series nuclei, 81Zr and 85Mo","Zeitschrift für Physik A Hadrons and nuclei","","359","4","10.1007/s002180050413","W. X. HuangR. C. MaX. J. XuS. W. XuY. X. XieZ. K. LiY. X. GeY. Y. WangC. F. WangT. M. ZhangX. F. SunG. M. JinY. X. Luo","1997","http://link.springer.com/article/10.1007/s002180050413","Article"
"Supramolecular structure of tetraaquabis[1-(carboxylatomethyl)-1,3-benzimidazol-3-ium-3-acetato-κO] Cadmium(II) dehydrate","Russian Journal of Coordination Chemistry","","38","9","10.1134/S1070328412090084","Z. L. ZhangL. HuangC. F. WangY. L. Wang","2012","http://link.springer.com/article/10.1134/S1070328412090084","Article"
"Molecular epidemiology of enterovirus 71 in Taiwan","Archives of Virology","","146","3","10.1007/s007050170164","P.-Y. ChuK.-H. LinK.-P. HwangL.-C. ChouC.-F. WangS.-R. ShihJ.-R. WangY. ShimadaH. Ishiko","2001","http://link.springer.com/article/10.1007/s007050170164","Article"
"Assessment of Closed Vessel Digestion Methods for Elemental Determination of Airborne Particulate Matter by ICP-AES","Analytical Sciences","","12","2","10.2116/analsci.12.201","C. F. WangM. F. HuangE. E. ChangP. C. Chiang","1996","http://link.springer.com/article/10.2116/analsci.12.201","Article"
"Research on the Development of Deep Water Port of Taiwan District","Ocean Space Utilization ’85","","","","10.1007/978-4-431-68284-4_16","H. S. HouC. F. Wang","1985","http://link.springer.com/chapter/10.1007/978-4-431-68284-4_16","Chapter"
"A novel azide copper complex: [[Azido{bis[2-(piperidin-1-ylmethyl)pyridine]}copper(II)]perchlorate] hydrate","Russian Journal of Coordination Chemistry","","35","10","10.1134/S1070328409100145","C. F. WangZ. L. ZhangY. L. WangG. L. Dai","2009","http://link.springer.com/article/10.1134/S1070328409100145","Article"
"Mössbauer effect in YbBe13: Mixed valence and magnetic ordering","Zeitschrift für Physik B Condensed Matter","","51","1","10.1007/BF01304042","G. v. EynattenC. F. WangN. S. DixonL. S. FritzS. S. Hanna","1983","http://link.springer.com/article/10.1007/BF01304042","Article"
"The microRNA-29 plays a central role in osteosarcoma pathogenesis and progression","Molecular Biology","","46","4","10.1134/S0026893312040139","W. ZhangJ. -X. QianH. -L. YiZ. -D. YangC. -F. WangJ. -Y. ChenX. -Z. WeiQ. FuH. Ma","2012","http://link.springer.com/article/10.1134/S0026893312040139","Article"
"Rapid determination of90Sr by Compton suppression gamma-ray spectrometry","Journal of Radioanalytical and Nuclear Chemistry","","223","1 - 2","10.1007/BF02223377","C. F. WangM. C. YuanJ. H. Lee","1997","http://link.springer.com/article/10.1007/BF02223377","Article"
"A serum-circulating long noncoding RNA signature can discriminate between patients with clear cell renal cell carcinoma and healthy controls","Oncogenesis","","5","2","10.1038/oncsis.2015.48","Y WuY-Q WangW-W WengQ-Y ZhangX-Q YangH-L GanY-S YangP-P ZhangM-H SunM-D XuC-F Wang","2016","http://link.springer.com/article/10.1038/oncsis.2015.48","Article"
"Synthesis and characterization of radiation sensitive TiO2/monazite photocatalyst","Journal of Radioanalytical and Nuclear Chemistry","","277","2","10.1007/s10967-007-7099-x","C. T. YuC. F. WangT. Y. ChenY. T. Chang","2008","http://link.springer.com/article/10.1007/s10967-007-7099-x","Article"
"Multielement Analysis of Suspended Particulates Collected with a Beta-Gauge Monitoring System by ICP Atomic Emission Spectrometry and Mass Spectrometry","Analytical Sciences","","14","4","10.2116/analsci.14.763","C. F. WangC. J. ChinPen-Chi Chiang","1998","http://link.springer.com/article/10.2116/analsci.14.763","Article"
"(EC + β+) decays of the 11/2- isomer and 1/2+ ground state of 143Dy","The European Physical Journal A - Hadrons and Nuclei","","16","3","10.1140/epja/i2002-10102-1","S.-W. XuY.-X. XieZ.-K. LiX.-D. WangB. GuoC.-G. LengC.-F. WangY. Yu","2003","http://link.springer.com/article/10.1140/epja/i2002-10102-1","Article"
"A new naphthoquinone and a new neolignan from Ligularia vellerea rhizomes","Chemistry of Natural Compounds","","46","2","10.1007/s10600-010-9563-z","C. F. WangY. ZhaoS. Y. ShiJ. P. LiZ. Z. ZhangY. Z. Liu","2010","http://link.springer.com/article/10.1007/s10600-010-9563-z","Article"
"Radiation
effects on gaseous iodine at very low concentrations</p>
</p>","Journal of Radioanalytical and Nuclear Chemistry","","268","2","10.1007/s10967-006-0179-5","Chien C. LinC. F. WangY.C. SunJ. H. ChaoC. L. Tseng","2006","http://link.springer.com/article/10.1007/s10967-006-0179-5","Article"
"Thermal and electrical conductivity in Al–Si/Cu/Fe/Mg binary and ternary Al alloys","Journal of Materials Science","","50","16","10.1007/s10853-015-9115-9","J. K. ChenH. Y. HungC. F. WangN. K. Tang","2015","http://link.springer.com/article/10.1007/s10853-015-9115-9","Article"
"MYC is a positive regulator of choline metabolism and impedes mitophagy-dependent necroptosis in diffuse large B-cell lymphoma","Blood Cancer Journal","","7","7","10.1038/bcj.2017.61","J XiongL WangX-C FeiX-F JiangZ ZhengY ZhaoC-F WangB LiS-J ChenA JaninR P GaleW-L Zhao","2017","http://link.springer.com/article/10.1038/bcj.2017.61","Article"
"Removal of nitrosamine–hexavalent chromium pollution through coupling immobilization of power activated carbon, zero-valent iron, and degrading bacteria","International Journal of Environmental Science and Technology","","21","4","10.1007/s13762-023-05260-6","W. F. WangJ. WeiT. T. YangY. D. HuY. H. LuoY. J. WangJ. J. DingC. F. WangP. Q. YangC. YangJ. F. Wang","2024","http://link.springer.com/article/10.1007/s13762-023-05260-6","Article"
