Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Obesity is associated with shorter telomeres in 8 year-old children","Scientific Reports","","9","1","10.1038/s41598-019-55283-8","Diana B. P. ClementeLea MaitreMariona BustamanteLeda ChatziTheano RoumeliotakiSerena FossatiRegina GrazulevicieneKristine B. GützkowJohanna LepeuleDries S. MartensRosie R. C. McEachanHelle M. MeltzerInga PetravicieneRémy SlamaIbon Tamayo-UriaJose Urquiza","2019","http://link.springer.com/article/10.1038/s41598-019-55283-8","Article"
"Sex-specific associations between telomere length and candidate miRNA expression in placenta","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1627-z","Maria TsamouDries S. MartensBianca CoxNarjes MadhloumKaren VrijensTim S. Nawrot","2018","http://link.springer.com/article/10.1186/s12967-018-1627-z","Article"
"A role for telomere length and chromosomal damage in idiopathic pulmonary fibrosis","Respiratory Research","","19","1","10.1186/s12931-018-0838-4","John E. McDonoughDries S. MartensNaoya TanabeFarida AhangariStijn E. VerledenKaren MaesGeert M. VerledenNaftali KaminskiJames C. HoggTim S. NawrotWim A. WuytsBart M. Vanaudenaerde","2018","http://link.springer.com/article/10.1186/s12931-018-0838-4","Article"
"The aging lung: tissue telomere shortening in health and disease","Respiratory Research","","19","1","10.1186/s12931-018-0794-z","Stephanie EveraertsElise J. LammertynDries S. MartensLaurens J. De SadeleerKaren MaesAernoud A. van BatenburgRoel GoldschmedingColine H. M. van MoorselLieven J. DupontWim A. WuytsRobin VosGhislaine Gayan-RamirezNaftali KaminskiJames C. HoggWim JanssensGeert M. Verleden","2018","http://link.springer.com/article/10.1186/s12931-018-0794-z","Article"
"Retinal microcirculation and leukocyte telomere length in the general population","Scientific Reports","","8","1","10.1038/s41598-018-25165-6","Dries S. MartensFang-Fei WeiBianca CoxMichelle PlusquinLutgarde ThijsEllen WinckelmansZhen-Yu ZhangTim S. NawrotJan A. Staessen","2018","http://link.springer.com/article/10.1038/s41598-018-25165-6","Article"
"Author Correction: Mother’s Pre-pregnancy BMI and Placental Candidate miRNAs: Findings from the ENVIRONAGE Birth Cohort","Scientific Reports","","8","1","10.1038/s41598-018-24090-y","Maria TsamouDries S. MartensEllen WinckelmansNarjes MadhloumBianca CoxWilfried GyselaersTim S. NawrotKaren Vrijens","2018","http://link.springer.com/article/10.1038/s41598-018-24090-y","Article"
"Telomere tracking from birth to adulthood and residential traffic exposure","BMC Medicine","","15","1","10.1186/s12916-017-0964-8","Esmée M. BijnensMaurice P. ZeegersCatherine DeromDries S. MartensMarij GielenGeja J. HagemanMichelle PlusquinEvert ThieryRobert VlietinckTim S. Nawrot","2017","http://link.springer.com/article/10.1186/s12916-017-0964-8","Article"
"Mother’s Pre-pregnancy BMI and Placental Candidate miRNAs: Findings from the ENVIRONAGE Birth Cohort","Scientific Reports","","7","1","10.1038/s41598-017-04026-8","Maria TsamouDries S. MartensEllen WinckelmansNarjes MadhloumBianca CoxWilfried GyselaersTim S. NawrotKaren Vrijens","2017","http://link.springer.com/article/10.1038/s41598-017-04026-8","Article"
"Maternal pre-pregnancy body mass index and newborn telomere length","BMC Medicine","","14","1","10.1186/s12916-016-0689-0","Dries S. MartensMichelle PlusquinWilfried GyselaersImmaculata De VivoTim S. Nawrot","2016","http://link.springer.com/article/10.1186/s12916-016-0689-0","Article"
"Air Pollution Stress and the Aging Phenotype: The Telomere Connection","Current Environmental Health Reports","","3","3","10.1007/s40572-016-0098-8","Dries S. MartensTim S. Nawrot","2016","http://link.springer.com/article/10.1007/s40572-016-0098-8","Article"
"Association of total cancer and lung cancer with environmental exposure to cadmium: the meta-analytical evidence","Cancer Causes & Control","","26","9","10.1007/s10552-015-0621-5","Tim S. NawrotDries S. MartensAzusa HaraMichelle PlusquinJaco VangronsveldHarry A. RoelsJan A. Staessen","2015","http://link.springer.com/article/10.1007/s10552-015-0621-5","Article"
