Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Precision luminosity measurement in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             in 2015 and 2016 at CMS","The European Physical Journal C","","81","9","10.1140/epjc/s10052-021-09538-2","A. M. SirunyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersJ. Schieck","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09538-2","Article"
"Search for beyond the standard model Higgs bosons decaying into a 
              
                
              
              
                  
                b
                
                  b
                  ¯
                
              
                
              $$ \mathrm{b}\overline{\mathrm{b}} $$
             pair in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)113","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29113","Article"
"Inclusive search for supersymmetry in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV using razor variables and boosted object identification in zero and one lepton final states","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)031","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29031","Article"
"Search for dark matter produced in association with a single top quark or a top quark pair in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)141","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29141","Article"
"Measurement of properties of Bs0$$ {\mathrm{B}}_{\mathrm{s}}^0 $$→ μ+μ− decays and search for B0→ μ+μ− with the CMS experiment","Journal of High Energy Physics","","2020","4","10.1007/JHEP04(2020)188","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP04%282020%29188","Article"
"Search for nonresonant Higgs boson pair production in the 
              
                
              
              
                  
                b
                
                  b
                  ¯
                
                b
                
                  b
                  ¯
                
              
                
              $$ \mathrm{b}\overline{\mathrm{b}}\mathrm{b}\overline{\mathrm{b}} $$
             final state at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","4","10.1007/JHEP04(2019)112","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP04%282019%29112","Article"
"Search for the pair production of light top squarks in the e±μ∓ final state in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)101","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29101","Article"
"Search for a low-mass τ−τ+ resonance in association with a bottom quark in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)210","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29210","Article"
"Search for charged Higgs bosons in the H± → τ±ντ decay channel in proton-proton collisions at 
              
                
              
              
                
                  s
                
                =
                13
              
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","7","10.1007/JHEP07(2019)142","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP07%282019%29142","Article"
"Search for supersymmetry in final states with photons and missing transverse momentum in proton-proton collisions at 13 TeV","Journal of High Energy Physics","","2019","6","10.1007/JHEP06(2019)143","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP06%282019%29143","Article"
"Measurement of inclusive very forward jet cross sections in proton-lead collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
              
                
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)043","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29043","Article"
"Measurement of 
              
                
              
              $$\tau _\text {L}$$
              
                
                  τ
                  L
                
              
             using the 
              
                
              
              $${B} _s^0 \rightarrow J/\psi \eta $$
              
                
                  
                    B
                    s
                    0
                  
                  →
                  J
                  /
                  ψ
                  η
                
              
             decay mode","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11634-4","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11634-4","Article"
"Search for a W′ boson decaying to a vector-like quark and a top or bottom quark in the all-jets final state","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)127","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29127","Article"
"Search for heavy neutrinos and third-generation leptoquarks in hadronic states of two τ leptons and two jets in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)170","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29170","Article"
