Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression signatures of exosomal long non-coding RNAs in urine serve as novel non-invasive biomarkers for diagnosis and recurrence prediction of bladder cancer","Molecular Cancer","","17","1","10.1186/s12943-018-0893-y","Yao ZhanLutao DuLishui WangXiumei JiangShujun ZhangJuan LiKeqiang YanWeili DuanYinghui ZhaoLili WangYunshan WangChuanxin Wang","2018","http://link.springer.com/article/10.1186/s12943-018-0893-y","Article"
"Prophylactic cranial irradiation for patients with small-cell lung cancer: a systematic review of the literature with meta-analysis","BMC Cancer","","14","1","10.1186/1471-2407-14-793","Wenwen ZhangWenjing JiangLinlin LuanLili WangXiangrong ZhengGongchao Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-793","Article"
"An inactivated Pseudomonas aeruginosa medicament inhibits airway allergic inflammation and improves epithelial functions","The Journal of Physiological Sciences","","63","1","10.1007/s12576-012-0231-x","Yurong TanHuijun LiuHuihui YangLili wangXiaoqun Qin","2013","http://link.springer.com/article/10.1007/s12576-012-0231-x","Article"
"Ultrasonographical Features Associated with Progression of Atherosclerosis in Patients with Moderate Internal Carotid Artery Stenosis","Translational Stroke Research","","9","4","10.1007/s12975-017-0592-9","Yumei LiuYang HuaRan LiuLili WangChun DuanChen LingXiaoguang WuOvbiagele BruceWuwei Feng","2018","http://link.springer.com/article/10.1007/s12975-017-0592-9","Article"
"VEGF-Mediated Effects on Brain Microvascular Endothelial Tight Junctions and Transmigration of Breast Cancer Cells Across the Blood-Brain Barrier","Tight Junctions in Cancer Metastasis","","","","10.1007/978-94-007-6028-8_10","Shalom AvrahamShuxian JiangLili WangYigong FuHava Karsenty Avraham","2013","http://link.springer.com/chapter/10.1007/978-94-007-6028-8_10","Chapter"
"Complete genome analysis of the novel Edwardsiella tarda phage vB_EtaM_ET-ABTNL-9","Archives of Virology","","165","5","10.1007/s00705-020-04600-y","Huijing CuiJiancheng ZhangCong CongLili WangXiaoyu LiBilal MurtazaYongping Xu","2020","http://link.springer.com/article/10.1007/s00705-020-04600-y","Article"
"Complete genome analysis of the novel Enterococcus faecalis phage vB_EfaS_AL3","Archives of Virology","","164","10","10.1007/s00705-019-04341-7","Yuyu YuanFeiyang ZhaoLili WangDemeng TanCong CongXiaoyu LiYongping Xu","2019","http://link.springer.com/article/10.1007/s00705-019-04341-7","Article"
"Association between Cyclin D1 polymorphism and oral cancer susceptibility: a meta-analysis","Tumor Biology","","35","2","10.1007/s13277-013-1154-8","Lili WangZhiying WangXiuqiu GaoXin LiXirao SunChangfu Liu","2014","http://link.springer.com/article/10.1007/s13277-013-1154-8","Article"
"microRNA-188 is downregulated in oral squamous cell carcinoma and inhibits proliferation and invasion by targeting SIX1","Tumor Biology","","37","3","10.1007/s13277-015-4246-9","Lili WangHongchen Liu","2016","http://link.springer.com/article/10.1007/s13277-015-4246-9","Article"
"Heparin binding directs activation of T cells against adeno-associated virus serotype 2 capsid","Nature Medicine","","12","8","10.1038/nm1445","Luk H VandenbergheLili WangSuryanarayan SomanathanYan ZhiJoanita FigueredoRoberto CalcedoJulio SanmiguelRavi A DesaiChristopher S ChenJulie JohnstonRebecca L GrantGuangping GaoJames M Wilson","2006","http://link.springer.com/article/10.1038/nm1445","Article"
"Influence of Pseudomonas aeruginosa quorum sensing signal molecule N-(3-oxododecanoyl) homoserine lactone on mast cells","Medical Microbiology and Immunology","","198","2","10.1007/s00430-009-0111-z","Hongtao LiLili WangLu YeYan MaoXuhua XieChao XiaJia ChenZimin LuJianxin Song","2009","http://link.springer.com/article/10.1007/s00430-009-0111-z","Article"
"In-depth proteomic profiling of the Singapore grouper iridovirus virion","Archives of Virology","","164","7","10.1007/s00705-019-04264-3","Defu YaoYingfu LiuXiuli ChenTeck Kwang LimLili WangJude Juventus AweyaYueling ZhangQingsong Lin","2019","http://link.springer.com/article/10.1007/s00705-019-04264-3","Article"
"Copy number variations in 119 Chinese children with idiopathic short stature identified by the custom genome-wide microarray","Molecular Cytogenetics","","9","1","10.1186/s13039-016-0225-0","Guorui HuYanjie FanLili WangRu-en YaoXiaodong HuangYiping ShenYongguo YuXuefan Gu","2016","http://link.springer.com/article/10.1186/s13039-016-0225-0","Article"
"Development of 19 Dinucleotide Microsatellite Markers from the Enriched Library of Platysternon megacephalum","Biochemical Genetics","","49","7 - 8","10.1007/s10528-011-9420-1","Dongmei YuJianjun PengShijia HuLili WangCuina XinYushu ZhangHuijian Hu","2011","http://link.springer.com/article/10.1007/s10528-011-9420-1","Article"
"Methylation-associated silencing of BASP1 contributes to leukemogenesis in t(8;21) acute myeloid leukemia","Experimental & Molecular Medicine","","50","4","10.1038/s12276-018-0067-4","Lei ZhouLin FuNa LvJing LiuYan LiXiaosu ChenQingyu XuGuofeng ChenBaoxu PangLili WangYonghui LiXiaodong ZhangLi Yu","2018","http://link.springer.com/article/10.1038/s12276-018-0067-4","Article"
"Complete genomic sequence of the Vibrio alginolyticus lytic bacteriophage PVA1","Archives of Virology","","159","12","10.1007/s00705-014-2207-z","Jiancheng ZhangZhenhui CaoYongping XuXiaoyu LiHuaqiang LiFeifei WuLili WangFang CaoZhen LiShuying LiLiji Jin","2014","http://link.springer.com/article/10.1007/s00705-014-2207-z","Article"
"Genome sequence analysis of a novel Enterobacter cloacae phage, Ec_L1, belonging to the genus Eclunavirus","Archives of Virology","","165","8","10.1007/s00705-020-04672-w","Hongyu RenZhen LiXiaoyu LiLili WangYongping Xu","2020","http://link.springer.com/article/10.1007/s00705-020-04672-w","Article"
"Biological characterization and complete genome analysis of the newly isolated Serratia liquefaciens phage vB_SlqS_ZDD2","Archives of Virology","","169","5","10.1007/s00705-024-06026-2","Qian ZhaoLinzi HanChen ChuLili WangLikun ZhuangRongtao Yuan","2024","http://link.springer.com/article/10.1007/s00705-024-06026-2","Article"
"Docosahexaenoic acid supplementation represses the early immune response against murine cytomegalovirus but enhances NK cell effector function","BMC Immunology","","23","1","10.1186/s12865-022-00492-6","Shuting WuShanshan WangLili WangHongyan PengShuju ZhangQinglan YangMinghui HuangYana LiShuzhen GuanWenjuan JiangZhaohui ZhangQinghua BiLiping LiYuan GaoPeiwen XiongZhaoyang Zhong","2022","http://link.springer.com/article/10.1186/s12865-022-00492-6","Article"
"RETRACTED ARTICLE: Exosome-transmitted miR-128-3p increase chemosensitivity of oxaliplatin-resistant colorectal cancer","Molecular Cancer","","18","1","10.1186/s12943-019-0981-7","Tong LiuXin ZhangLutao DuYunshan WangXiaoming LiuHui TianLili WangPeilong LiYinghui ZhaoWeili DuanYujiao XieZhaowei SunChuanxin Wang","2019","http://link.springer.com/article/10.1186/s12943-019-0981-7","Article"
"The emergence of influenza B as a major respiratory pathogen in the absence of COVID-19 during the 2021–2022 flu season in China","Virology Journal","","20","1","10.1186/s12985-023-02115-x","De ChangMingui LinNing SongZhantao ZhuJing GaoShujun LiHongmei LiuDeZhi LiuYu ZhangWenkui SunXuan ZhouBin YangYongjun LiLili WangZhiqing XiaoKailong Li","2023","http://link.springer.com/article/10.1186/s12985-023-02115-x","Article"
"The RNA demethylase ALKBH5 promotes the progression and angiogenesis of lung cancer by regulating the stability of the LncRNA PVT1","Cancer Cell International","","22","1","10.1186/s12935-022-02770-0","Wenyi ShenJuan PuZhi ZuoShanye GuJing SunBing TanLili WangJianmeng ChengYangsong Zuo","2022","http://link.springer.com/article/10.1186/s12935-022-02770-0","Article"
"Characterization of drug responses of mini patient-derived xenografts in mice for predicting cancer patient clinical therapeutic response","Cancer Communications","","38","1","10.1186/s40880-018-0329-5","Feifei ZhangWenjie WangYuan LongHui LiuJijun ChengLin GuoRongyu LiChao MengShan YuQingchuan ZhaoShun LuLili WangHaitao WangDanyi Wen","2018","http://link.springer.com/article/10.1186/s40880-018-0329-5","Article"
"Inhibitory effect of a novel peptide, H-RN, on keratitis induced by LPS or poly(I:C) in vitro and in vivo via suppressing NF-κB and MAPK activation","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1121-z","Shaopin ZhuXun XuLili WangLi SuQing GuFang WeiKun Liu","2017","http://link.springer.com/article/10.1186/s12967-017-1121-z","Article"
"Identification of an ideal adjuvant for receptor-binding domain-based subunit vaccines against Middle East respiratory syndrome coronavirus","Cellular & Molecular Immunology","","13","2","10.1038/cmi.2015.03","Naru ZhangRudragouda ChannappanavarCuiqing MaLili WangJian TangTania GarronXinrong TaoSumaiya TasneemLu LuChien-Te K TsengYusen ZhouStanley PerlmanShibo JiangLanying Du","2016","http://link.springer.com/article/10.1038/cmi.2015.03","Article"
"Sleep quality and mental health of medical workers during the coronavirus disease 2019 pandemic","Sleep and Biological Rhythms","","19","2","10.1007/s41105-020-00304-7","Yahua ZhengLili WangLingfei FengLingxiao YeAiping ZhangRui Fan","2021","http://link.springer.com/article/10.1007/s41105-020-00304-7","Article"
"Cholesterol distribution, not total levels, correlate with altered amyloid precursor protein processing in statin-treated mice","NeuroMolecular Medicine","","8","3","10.1385/NMM:8:3:319","Mark P. BurnsUrule IgbavboaLili WangW. Gibson Wood","2006","http://link.springer.com/article/10.1385/NMM%3A8%3A3%3A319","Article"
"Identification of nafamostat mesylate as a selective stimulator of NK cell IFN-γ production via metabolism-related compound library screening","Immunologic Research","","70","3","10.1007/s12026-022-09266-z","Qinglan YangShuju ZhangShuting WuBaige YaoLili WangYana LiHongyan PengMinghui HuangQinghua BiPeiwen XiongLiping LiYafei DengYoucai Deng","2022","http://link.springer.com/article/10.1007/s12026-022-09266-z","Article"
"Identification and validation of a novel risk model based on cuproptosis‑associated m6A for head and neck squamous cell carcinoma","BMC Medical Genomics","","17","1","10.1186/s12920-024-01916-5","Zhongxu XingYijun XuXiaoyan XuKaiwen YangSongbing QinYang JiaoLili Wang","2024","http://link.springer.com/article/10.1186/s12920-024-01916-5","Article"
"Genetic Variation of Multiple Serotypes of Enteroviruses Associated with Hand, Foot and Mouth Disease in Southern China","Virologica Sinica","","36","1","10.1007/s12250-020-00266-7","Yonghong ZhouLe Van TanKaiwei LuoQiaohong LiaoLili WangQi QiuGang ZouPing LiuNguyen To AnhNguyen Thi Thu HongMin HeXiaoman WeiShuanbao YuTommy Tsan-Yuk LamJie CuiH. Rogier van Doorn","2021","http://link.springer.com/article/10.1007/s12250-020-00266-7","Article"
"Prednisolone and rapamycin reduce the plasma cell gene signature and may improve AAV gene therapy in cynomolgus macaques","Gene Therapy","","31","3 - 4","10.1038/s41434-023-00423-z","Alexander KistnerJessica A. ChichesterLili WangRoberto CalcedoJenny A. GreigLeah N. CardwellMargaret C. WrightJulien CouthouisSunjay SethiBrian E. McIntoshKathleen McKeeverSamuel WadsworthJames M. WilsonEmil KakkisBarbara A. Sullivan","2024","http://link.springer.com/article/10.1038/s41434-023-00423-z","Article"
"CDK9 inhibition induces epigenetic reprogramming revealing strategies to circumvent resistance in lymphoma","Molecular Cancer","","22","1","10.1186/s12943-023-01762-6","Elana ThiemeNur BrussDuanchen SunEdward C. DominguezDaniel ColemanTingting LiuCarly RolederMelissa MartinezKrystine Garcia-MansfieldBrian BallPatrick PirrotteLili WangZheng XiaAlexey V. Danilov","2023","http://link.springer.com/article/10.1186/s12943-023-01762-6","Article"
"Evaluation of Streptococcus thermophilus IFFI 6038 Microcapsules Prepared Using an Ultra-fine Particle Processing System","AAPS PharmSciTech","","19","3","10.1208/s12249-017-0907-x","Huanbin ZhouShunyi LiYao ChenQian ZhangXuequn BaiChune ZhuHu LiuLili WangChuanyu WuXin PanChuanbin Wu","2018","http://link.springer.com/article/10.1208/s12249-017-0907-x","Article"
"Non-clinical immunogenicity, biodistribution and toxicology evaluation of a chimpanzee adenovirus-based COVID-19 vaccine in rat and rhesus macaque","Archives of Toxicology","","96","5","10.1007/s00204-021-03221-x","Xuedong DaiWeijun ZhaoXin TongWei LiuXianhuan ZengXiaohui DuanHua WuLili WangZhen HuangXinying TangYong Yang","2022","http://link.springer.com/article/10.1007/s00204-021-03221-x","Article"
"A real-world study of the effectiveness and safety of apatinib-based regimens in metastatic triple-negative breast cancer","BMC Cancer","","24","1","10.1186/s12885-023-11790-6","Weiwei HuangChenxi WangYangkun ShenQi ChenZhijian HuangJian LiuXiaoyan LinLili WangFan WuXinhua ChenNani LiYi HongMulan ChenJieyu LiChuanzhong Huang","2024","http://link.springer.com/article/10.1186/s12885-023-11790-6","Article"
"Comprehensive 16S rDNA Sequencing and LC–MS/MS-Based Metabolomics to Investigate Intestinal Flora and Metabolic Profiles of the Serum, Hypothalamus and Hippocampus in p‑Chlorophenylalanine-Induced Insomnia Rats Treated with Lilium brownie","Neurochemical Research","","47","3","10.1007/s11064-021-03466-z","Yanpo SiXiaohui ChenTao GuoWenjun WeiLili WangFei ZhangXiaoya SunMengqi Liu","2022","http://link.springer.com/article/10.1007/s11064-021-03466-z","Article"
"Adipocytes promote cholangiocarcinoma metastasis through fatty acid binding protein 4","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0641-y","Jihua NieJingying ZhangLili WangLunjie LuQian YuanFangmei AnShuyu ZhangYang Jiao","2017","http://link.springer.com/article/10.1186/s13046-017-0641-y","Article"
"FTX contributes to cell proliferation and migration in lung adenocarcinoma via targeting miR-335-5p/NUCB2 axis","Cancer Cell International","","20","1","10.1186/s12935-020-1130-5","Xiaodong HuoHuixing WangBin HuoLei WangKuo YangJinhuan WangLili WangHaitao Wang","2020","http://link.springer.com/article/10.1186/s12935-020-1130-5","Article"
"Associations between life’s essential 8 and non-alcoholic fatty liver disease among US adults","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03839-0","Lili WangJiayi YiXinli GuoXiangpeng Ren","2022","http://link.springer.com/article/10.1186/s12967-022-03839-0","Article"
"Mitofusin-2 regulates inflammation-mediated mouse neuroblastoma N2a cells dysfunction and endoplasmic reticulum stress via the Yap-Hippo pathway","The Journal of Physiological Sciences","","69","5","10.1007/s12576-019-00685-6","Shu HouLili WangGuoping Zhang","2019","http://link.springer.com/article/10.1007/s12576-019-00685-6","Article"
"Weigh change across adulthood is related to the presence of NAFLD: results from NHANES III","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04007-8","Lili WangJiayi YiJiajun GuoXiangpeng Ren","2023","http://link.springer.com/article/10.1186/s12967-023-04007-8","Article"
"Association between 5-year change in cardiovascular risk and the incidence of atherosclerotic cardiovascular diseases: a multi-cohort study","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04488-7","Jiayi YiLili WangXinli GuoXiangpeng Ren","2023","http://link.springer.com/article/10.1186/s12967-023-04488-7","Article"
"Chronic suppression of heart-failure progression by a pseudophosphorylated mutant of phospholamban via in vivo cardiac rAAV gene delivery","Nature Medicine","","8","8","10.1038/nm739","Masahiko HoshijimaYasuhiro IkedaYoshitaka IwanagaSusumu MinamisawaMoto-o DateYusu GuMitsuo IwatateManxiang LiLili WangJames M. WilsonYibin WangJohn Ross JrKenneth R. Chien","2002","http://link.springer.com/article/10.1038/nm739","Article"
"RETRACTED ARTICLE: MCM3AP-AS1/miR-876-5p/WNT5A axis regulates the proliferation of prostate cancer cells","Cancer Cell International","","20","1","10.1186/s12935-020-01365-x","Jie WuYalin LvYujun LiYanxia JiangLili WangXiangyan ZhangMengqi SunYuwei ZouJin XuLi Zhang","2020","http://link.springer.com/article/10.1186/s12935-020-01365-x","Article"
"Experimental Verification of the Elastic Formula for the Aspirated Length of a Single Cell Considering the Size and Compressibility of Cell During Micropipette Aspiration","Annals of Biomedical Engineering","","46","7","10.1007/s10439-018-2023-9","YongSheng LiJing ChenLiLi WangYuan GuoJiLing FengWeiYi Chen","2018","http://link.springer.com/article/10.1007/s10439-018-2023-9","Article"
"Overexpression of SAPCD2 correlates with proliferation and invasion of colorectal carcinoma cells","Cancer Cell International","","20","1","10.1186/s12935-020-1121-6","Yage LuoLili WangWenwen RanGuangqi LiYujing XiaoXiaonan WangHan ZhaoXiaoming Xing","2020","http://link.springer.com/article/10.1186/s12935-020-1121-6","Article"
"Spatial distribution of IL4 controls iNKT cell-DC crosstalk in tumors","Cellular & Molecular Immunology","","17","5","10.1038/s41423-019-0243-z","Lu WangZhilan LiuLili WangQielan WuXiang LiDi XieHuimin ZhangYongdeng ZhangLusheng GuYanhong XueTing YueGang LiuWei JiHaiming WeiTao XuLi Bai","2020","http://link.springer.com/article/10.1038/s41423-019-0243-z","Article"
"miR-9*- and miR-124a-Mediated Switching of Chromatin Remodelling Complexes is Altered in Rat Spina Bifida Aperta","Neurochemical Research","","38","8","10.1007/s11064-013-1062-8","Xiaowei WeiHui LiJianing MiaoBo LiuYue ZhanDi WuYi ZhangLili WangYang FanHui GuWeilin WangZhengwei Yuan","2013","http://link.springer.com/article/10.1007/s11064-013-1062-8","Article"
"Cellular and Molecular Mechanisms Involved in Breaching of the Blood–Brian Barrier by Circulating Breast Cancer Cells","Breast Cancer Metastasis and Drug Resistance","","","","10.1007/978-1-4614-5647-6_12","Hava Karsenty AvrahamShuxian JiangLili WangYigong FuShalom Avraham","2013","http://link.springer.com/chapter/10.1007/978-1-4614-5647-6_12","Chapter"
"Circ_0000527 promotes the progression of retinoblastoma by regulating miR-646/LRP6 axis","Cancer Cell International","","20","1","10.1186/s12935-020-01396-4","Li ZhangJie WuYujun LiYanxia JiangLili WangYunqing ChenYalin LvYuwei ZouXiaoyan Ding","2020","http://link.springer.com/article/10.1186/s12935-020-01396-4","Article"
"Chromosomal microarray analysis in developmental delay and intellectual disability with comorbid conditions","BMC Medical Genomics","","11","1","10.1186/s12920-018-0368-4","Yanjie FanYanming WuLili WangYu WangZhuwen GongWenjuan QiuJingmin WangHuiwen ZhangXing JiJun YeLianshu HanXingming JinYongnian ShenFei LiBing XiaoLili Liang","2018","http://link.springer.com/article/10.1186/s12920-018-0368-4","Article"
"Effects of chronic alcohol exposure on ischemia–reperfusion-induced acute kidney injury in mice: the role of β-arrestin 2 and glycogen synthase kinase 3","Experimental & Molecular Medicine","","49","6","10.1038/emm.2017.76","Lihua WangYifei ZhuLili WangJingjing HouYongning GaoLei ShenJingyu Zhang","2017","http://link.springer.com/article/10.1038/emm.2017.76","Article"
"The role of m6A methylation in therapy resistance in cancer","Molecular Cancer","","22","1","10.1186/s12943-023-01782-2","Hengzhao ZhuangBo YuDan TaoXiaoyan XuYijun XuJian WangYang JiaoLili Wang","2023","http://link.springer.com/article/10.1186/s12943-023-01782-2","Article"
"Camellia euphlebia exerts its antidepressant-like effect via modulation of the hypothalamic-pituitary-adrenal axis and brain monoaminergic systems","Metabolic Brain Disease","","33","1","10.1007/s11011-017-0167-1","Dongye HeXuan SaiNing WangXiaoyu LiLili WangYongping Xu","2018","http://link.springer.com/article/10.1007/s11011-017-0167-1","Article"
"Sequential trafficking of Env and Gag to HIV-1 T cell virological synapses revealed by live imaging","Retrovirology","","16","1","10.1186/s12977-019-0464-3","Lili WangSudeh IzadmehrEdwin KamauXiang-Peng KongBenjamin K. Chen","2019","http://link.springer.com/article/10.1186/s12977-019-0464-3","Article"
"Analysis of correlative risk factors for radiation-induced hypothyroidism in head and neck tumors","BMC Cancer","","24","1","10.1186/s12885-023-11749-7","Chan WangYanjie HouLili WangYe YangXianfeng Li","2024","http://link.springer.com/article/10.1186/s12885-023-11749-7","Article"
"Interleukin-4 Modulates Neuroinflammation by Inducing Phenotypic Transformation of Microglia Following Subarachnoid Hemorrhage","Inflammation","","47","1","10.1007/s10753-023-01917-z","Jing WangLili WangQingjian WuYichen CaiChengfu CuiMing YangBaoliang SunLeilei MaoYuan Wang","2024","http://link.springer.com/article/10.1007/s10753-023-01917-z","Article"
"Targets preliminary screening for the fresh natural drug molecule based on Cosine-correlation and similarity-comparison of local network","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03279-w","Pengcheng ZhaoLin LinMozheng WuLili WangQi GengLi LiNing ZhaoJianyu ShiCheng Lu","2022","http://link.springer.com/article/10.1186/s12967-022-03279-w","Article"
"Unmet supportive care needs of breast cancer survivors: a systematic scoping review","BMC Cancer","","23","1","10.1186/s12885-023-11087-8","Rongrong FanLili WangXiaofan BuWenxiu WangJing Zhu","2023","http://link.springer.com/article/10.1186/s12885-023-11087-8","Article"
"Hsp70 plays an important role in high-fat diet induced gestational hyperglycemia in mice","Journal of Physiology and Biochemistry","","71","4","10.1007/s13105-015-0430-z","Baoheng XingLili WangQin LiYalei CaoXiujuan DongJun LiangXiaohua Wu","2015","http://link.springer.com/article/10.1007/s13105-015-0430-z","Article"
"Sex differences exist in adult heart group 2 innate lymphoid cells","BMC Immunology","","23","1","10.1186/s12865-022-00525-0","Hongyan PengShuting WuShanshan WangQinglan YangLili WangShuju ZhangMinghui HuangYana LiPeiwen XiongZhaohui ZhangYue CaiLiping LiYoucai DengYafei Deng","2022","http://link.springer.com/article/10.1186/s12865-022-00525-0","Article"
"Performance of two rapid diagnostic tests for malaria diagnosis at the China-Myanmar border area","Malaria Journal","","12","1","10.1186/1475-2875-12-73","Juan YanNana LiXu WeiPeipei LiZhenjun ZhaoLili WangSiying LiXiaomei LiYing WangShuying LiZhaoqing YangBin ZhengGuofa ZhouGuiyun YanLiwang CuiYaming Cao","2013","http://link.springer.com/article/10.1186/1475-2875-12-73","Article"
"A safe and convenient pseudovirus-based inhibition assay to detect neutralizing antibodies and screen for viral entry inhibitors against the novel human coronavirus MERS-CoV","Virology Journal","","10","1","10.1186/1743-422X-10-266","Guangyu ZhaoLanying DuCuiqing MaYe LiLin LiVincent KM PoonLili WangFei YuBo-Jian ZhengShibo JiangYusen Zhou","2013","http://link.springer.com/article/10.1186/1743-422X-10-266","Article"
"Divinyl sulfone, an oxidative metabolite of sulfur mustard, induces caspase-independent pyroptosis in hepatocytes","Archives of Toxicology","","98","3","10.1007/s00204-023-03662-6","Zhi LiBo MaHua XuMengqiang GongPengxia GaoLili WangJianwei Xie","2024","http://link.springer.com/article/10.1007/s00204-023-03662-6","Article"
"Effects of CB1 receptor blockade on monosodium glutamate induced hypometabolic and hypothalamic obesity in rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","386","8","10.1007/s00210-013-0875-y","Wei ChenZhenhua ChenNina XueZhibing ZhengSong LiLiLi Wang","2013","http://link.springer.com/article/10.1007/s00210-013-0875-y","Article"
"The neural signatures of egocentric bias in normative decision-making","Brain Imaging and Behavior","","13","3","10.1007/s11682-018-9893-1","Chunliang FengXue FengLi WangLili WangRuolei GuAiping NiGopikrishna DeshpandeZhihao LiYue-Jia Luo","2019","http://link.springer.com/article/10.1007/s11682-018-9893-1","Article"
"Zebrafish xenograft model of human lung cancer for studying the function of LINC00152 in cell proliferation and invasion","Cancer Cell International","","20","1","10.1186/s12935-020-01460-z","Wenyi ShenJuan PuJing SunBing TanWei WangLili WangJianmeng ChengYangsong Zuo","2020","http://link.springer.com/article/10.1186/s12935-020-01460-z","Article"
