Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             resonances in fully hadronic final states in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)061","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29061","Article"
"Search for supersymmetry in events with four or more charged leptons in 139 fb−1 of 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)167","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29167","Article"
"Measurement of J/ψ production in association with a W± boson with pp data at 8 TeV","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)095","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29095","Article"
"Measurement of differential cross sections for single diffractive dissociation in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 TeV pp collisions using the ATLAS ALFA spectrometer","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)042","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29042","Article"
"Performance of the missing transverse momentum triggers for the ATLAS detector during Run-2 data taking","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)080","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29080","Article"
"Erratum to: Search for diboson resonances in hadronic final states in 139 fb−1 of pp collisions at 


s


$$ \sqrt{\mathrm{s}} $$
 = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)042","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29042","Article"
"Search for type-III seesaw heavy leptons in dilepton final states in pp collisions at 
              
                
              
              $$ \sqrt{s} = 13\,{\text {TeV}} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08929-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08929-9","Article"
"Measurement of the top-quark mass using a leptonic invariant mass in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)019","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29019","Article"
"Measurements of top-quark pair single- and double-differential cross-sections in the all-hadronic channel in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV using the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)033","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29033","Article"
"Two-particle Bose–Einstein correlations in 
              
                
              
              $${ pp }$$
              
                
                  pp
                
              
             collisions at 
              
                
              
              $$\mathbf {\sqrt{s} = 13}$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV measured with the ATLAS detector at the LHC","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10472-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10472-0","Article"
"Search for squarks and gluinos in final states with same-sign leptons and jets using 139 fb−1 of data collected with the ATLAS detector","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)046","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29046","Article"
"Measurements of the inclusive and differential production cross sections of a top-quark–antiquark pair in association with a Z boson at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09439-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09439-4","Article"
"Search for dark matter produced in association with a single top quark in 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV 
              
                
              
              $$pp$$
              
                
                  pp
                
              
             collisions with the ATLAS detector","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09566-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09566-y","Article"
"Erratum to: Search for the HH → 
              
                
              
              
                b
                
                  b
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b}b\overline{b} $$
             process via vector-boson fusion production using proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)145","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29145","Article"
"Reconstruction and identification of boosted di-τ systems in a search for Higgs boson pairs using 13 TeV proton-proton collision data in ATLAS","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)163","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29163","Article"
"Search for heavy neutral leptons in decays of W bosons produced in 13 TeV pp collisions using prompt and displaced signatures with the ATLAS detector","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)265","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29265","Article"
"Search for new phenomena in events with two opposite-charge leptons, jets and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)165","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29165","Article"
"Erratum to: Higgs boson production cross-section measurements and their EFT interpretation in the 
              
                
              
              $$4\ell $$
              
                
                  4
                  ℓ
                
              
             decay channel at 
              
                
              
              $$\sqrt{s}=$$
              
                
                  
                    s
                  
                  =
                
              
            13 TeV with the ATLAS detector","The European Physical Journal C","","81","5","10.1140/epjc/s10052-021-09116-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09116-6","Article"
"Measurement of jet-substructure observables in top quark, W boson and light jet production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)033","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29033","Article"
"Measurement of isolated-photon plus two-jet production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)179","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29179","Article"
"Measurements of differential cross-sections in four-lepton events in 13 TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29005","Article"
"Search for diboson resonances in hadronic final states in 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","9","10.1007/JHEP09(2019)091","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP09%282019%29091","Article"
"Measurements of WH and ZH production in the 
              
                
              
              $$H \rightarrow b\bar{b}$$
              
                
                  H
                  →
                  b
                  
                    
                      b
                    
                    
                      ¯
                    
                  
                
              
             decay channel in pp collisions at 
              
                
              
              $$13\,\text {Te}\text {V}$$
              
                
                  13
                  
                  
                    Te
                    
                  
                
              
             with the ATLAS detector","The European Physical Journal C","","81","2","10.1140/epjc/s10052-020-08677-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD.K. AbhayasingheS.H. AbidiO.S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08677-2","Article"
"Search for direct production of electroweakinos in final states with missing transverse momentum and a Higgs boson decaying into photons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29005","Article"
"Search for bottom-squark pair production with the ATLAS detector in final states containing Higgs bosons, b-jets and missing transverse momentum","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)060","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29060","Article"
"Measurement of hadronic event shapes in high-pT multijet final states at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)188","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29188","Article"
"Measurements of the production cross-section for a Z boson in association with b-jets in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)044","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29044","Article"
"Measurement of the inclusive isolated-photon cross section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using 36 fb−1 of ATLAS data","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)203","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29203","Article"
"Erratum to: Measurement of hadronic event shapes in high-pT multijet final states at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)053","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29053","Article"
"Erratum: Search for new non-resonant phenomena in high-mass dilepton final states with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)142","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29142","Article"
"Search for squarks and gluinos in final states with jets and missing transverse momentum using 139 fb−1 of 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collision data with the ATLAS detector","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)143","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29143","Article"
"Fluctuations of anisotropic flow in Pb+Pb collisions at sNN$$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$ = 5.02 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)051","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29051","Article"
"Erratum to: Search for squarks and gluinos in final states with one isolated lepton, jets, and missing transverse momentum at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09748-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09748-8","Article"
"Search for charged Higgs bosons decaying into a top quark and a bottom quark at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)145","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29145","Article"
"Measurements of inclusive and differential cross-sections of combined 
              
                
              
              
                t
                
                  t
                  ¯
                
                γ
              
              $$ t\overline{t}\gamma $$
             and tWγ production in the eμ channel at 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)049","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29049","Article"
"Measurement of the Z(→ ℓ+ℓ−)γ production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)054","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29054","Article"
