Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adversarial-Based Ensemble Feature Knowledge Distillation","Neural Processing Letters","","55","8","10.1007/s11063-023-11328-8","Mingwen ShaoShunhang LiZilu PengYuantao Sun","2023","http://link.springer.com/article/10.1007/s11063-023-11328-8","Article"
"An anthropomorphic controlled hand prosthesis system","Journal of Zhejiang University SCIENCE C","","13","10","10.1631/jzus.C1100257","Hai HuangHong LiuNan LiLi JiangDa-peng YangLei WanYong-jie PangGerd Hirzinger","2012","http://link.springer.com/article/10.1631/jzus.C1100257","Article"
"Novel multi-band DFT-spread OFDM-PON systems based on intensity modulation and direct detection for cloud computing","Photonic Network Communications","","31","3","10.1007/s11107-015-0551-x","Xiaoxue GongYuhuai PengYejun LiuHui Li","2016","http://link.springer.com/article/10.1007/s11107-015-0551-x","Article"
"A survey on hybrid transactional and analytical processing","The VLDB Journal","","","","10.1007/s00778-024-00858-9","Haoze SongWenchao ZhouHeming CuiXiang PengFeifei Li","2024","http://link.springer.com/article/10.1007/s00778-024-00858-9","Article"
"Massively parallel non-stationary EEG data processing on GPGPU platforms with Morlet continuous wavelet transform","Journal of Internet Services and Applications","","3","3","10.1007/s13174-012-0071-1","Ze DengDan ChenYangyang HuXiaoming WuWeizhou PengXiaoli Li","2012","http://link.springer.com/article/10.1007/s13174-012-0071-1","Article"
"RAID-M: A high performance RAID Matrix mass storage","Science in China Series F: Information Sciences","","48","4","10.1360/04yf0060","Peng LiuSanli LiFrancis C. M. LauYao ShiFeng Huang","2005","http://link.springer.com/article/10.1360/04yf0060","Article"
"A survey on deep geometry learning: From a representation perspective","Computational Visual Media","","6","2","10.1007/s41095-020-0174-8","Yun-Peng XiaoYu-Kun LaiFang-Lue ZhangChunpeng LiLin Gao","2020","http://link.springer.com/article/10.1007/s41095-020-0174-8","Article"
"C3N: content-constrained convolutional network for mural image completion","Neural Computing and Applications","","35","2","10.1007/s00521-022-07806-0","Xianlin PengHuayu ZhaoXiaoyu WangYongqin ZhangZhan LiQunxi ZhangJun WangJinye PengHaida Liang","2023","http://link.springer.com/article/10.1007/s00521-022-07806-0","Article"
"Evaluating RISC-V Vector Instruction Set Architecture Extension with Computer Vision Workloads","Journal of Computer Science and Technology","","38","4","10.1007/s11390-023-1266-6","Ruo-Shi LiPing PengZhi-Yuan ShaoHai JinRan Zheng","2023","http://link.springer.com/article/10.1007/s11390-023-1266-6","Article"
"Enhancing Storage Efficiency and Performance: A Survey of Data Partitioning Techniques","Journal of Computer Science and Technology","","39","2","10.1007/s11390-024-3538-1","Peng-Ju Liu 刘鹏举Cui-Ping Li 李翠平Hong Chen 陈　红","2024","http://link.springer.com/article/10.1007/s11390-024-3538-1","Article"
"An underwater acoustic direct sequence spread spectrum communication system using dual spread spectrum code","Frontiers of Information Technology & Electronic Engineering","","19","8","10.1631/FITEE.1700746","Lan-jun LiuJian-fen LiLin ZhouPeng ZhaiHao ZhaoJiu-cai JinZhi-chao Lv","2018","http://link.springer.com/article/10.1631/FITEE.1700746","Article"
"Continuous treatment effect estimation via generative adversarial de-confounding","Data Mining and Knowledge Discovery","","35","6","10.1007/s10618-021-00797-x","Kun KuangYunzhe LiBo LiPeng CuiHongxia YangJianrong TaoFei Wu","2021","http://link.springer.com/article/10.1007/s10618-021-00797-x","Article"
"An embedded lightweight GUI component library and ergonomics optimization method for industry process monitoring","Frontiers of Information Technology & Electronic Engineering","","19","5","10.1631/FITEE.1601660","Da-peng TanShu-ting ChenGuan-jun BaoLi-bin Zhang","2018","http://link.springer.com/article/10.1631/FITEE.1601660","Article"
"Fast and Error-Bounded Space-Variant Bilateral Filtering","Journal of Computer Science and Technology","","34","3","10.1007/s11390-019-1926-8","Meng-Ke YuanLong-Quan DaiDong-Ming YanLi-Qiang ZhangJun XiaoXiao-Peng Zhang","2019","http://link.springer.com/article/10.1007/s11390-019-1926-8","Article"
"SiMaLSTM-SNP: novel semantic relatedness learning model preserving both Siamese networks and membrane computing","The Journal of Supercomputing","","80","3","10.1007/s11227-023-05592-7","Xu GuXiaoliang ChenPeng LuXiang LanXianyong LiYajun Du","2024","http://link.springer.com/article/10.1007/s11227-023-05592-7","Article"
"Safe navigation of quadrotors with jerk limited trajectory","Frontiers of Information Technology & Electronic Engineering","","20","1","10.1631/FITEE.1800719","Shu-peng LaiMeng-lu LanYa-xuan LiBen M. Chen","2019","http://link.springer.com/article/10.1631/FITEE.1800719","Article"
"Computer comparisons in the presence of performance variation","Frontiers of Computer Science","","14","1","10.1007/s11704-018-7319-2","Samuel IrvingBin LiShaoming ChenLu PengWeihua ZhangLide Duan","2020","http://link.springer.com/article/10.1007/s11704-018-7319-2","Article"
"Global-to-Local Approach to Rigorously Developing Distributed System with Exception Handling","Journal of Computer Science and Technology","","24","2","10.1007/s11390-009-9220-9","Chao CaiZong-Yan QiuHong-Li YangXiang-Peng Zhao","2009","http://link.springer.com/article/10.1007/s11390-009-9220-9","Article"
"3D Human Motion Tracking with a Coordinated Mixture of Factor Analyzers","International Journal of Computer Vision","","87","1 - 2","10.1007/s11263-009-0283-4","Rui LiTai-Peng TianStan SclaroffMing-Hsuan Yang","2010","http://link.springer.com/article/10.1007/s11263-009-0283-4","Article"
"Orientation Measurement for Objects with Planar Surface Based on Monocular Microscopic Vision","International Journal of Automation and Computing","","17","2","10.1007/s11633-019-1202-y","Ying LiXi-Long LiuDe XuDa-Peng Zhang","2020","http://link.springer.com/article/10.1007/s11633-019-1202-y","Article"
"A new non-convex sparse optimization method for image restoration","Signal, Image and Video Processing","","17","7","10.1007/s11760-023-02611-1","Peng WuDequan Li","2023","http://link.springer.com/article/10.1007/s11760-023-02611-1","Article"
"Structural information aware deep semi-supervised recurrent neural network for sentiment analysis","Frontiers of Computer Science","","9","2","10.1007/s11704-014-4085-7","Wenge RongBaolin PengYuanxin OuyangChao LiZhang Xiong","2015","http://link.springer.com/article/10.1007/s11704-014-4085-7","Article"
"Optimization RFID-enabled Retail Store Management with Complex Event Processing","International Journal of Automation and Computing","","16","1","10.1007/s11633-018-1164-5","Shang-Lian PengCi-Jian LiuJia HeHong-Nian YuFan Li","2019","http://link.springer.com/article/10.1007/s11633-018-1164-5","Article"
"On the convergence and improvement of stochastic normalized gradient descent","Science China Information Sciences","","64","3","10.1007/s11432-020-3023-7","Shen-Yi ZhaoYin-Peng XieWu-Jun Li","2021","http://link.springer.com/article/10.1007/s11432-020-3023-7","Article"
"DEMC: A Deep Dual-Encoder Network for Denoising Monte Carlo Rendering","Journal of Computer Science and Technology","","34","5","10.1007/s11390-019-1964-2","Xin YangDawei WangWenbo HuLi-Jing ZhaoBao-Cai YinQiang ZhangXiao-Peng WeiHongbo Fu","2019","http://link.springer.com/article/10.1007/s11390-019-1964-2","Article"
"Simulation-based selective opening security for receivers under chosen-ciphertext attacks","Designs, Codes and Cryptography","","87","6","10.1007/s10623-018-0530-1","Zhengan HuangJunzuo LaiWenbin ChenMan Ho AuZhen PengJin Li","2019","http://link.springer.com/article/10.1007/s10623-018-0530-1","Article"
"Identification of mRNA vaccines and conserved ferroptosis related immune landscape for individual precision treatment in bladder cancer","Journal of Big Data","","9","1","10.1186/s40537-022-00641-z","Cheng-Peng GuiJia-Ying LiLiang-Min FuCheng-Gong LuoChi ZhangYi-Ming TangLi-zhen ZhangGuan-nan ShuRong-Pei WuJun-Hang Luo","2022","http://link.springer.com/article/10.1186/s40537-022-00641-z","Article"
"Prescribed-time convergent and noise-tolerant Z-type neural dynamics for calculating time-dependent quadratic programming","Neural Computing and Applications","","33","10","10.1007/s00521-020-05356-x","Bolin LiaoYuyan WangWeibing LiChen PengQiuhong Xiang","2021","http://link.springer.com/article/10.1007/s00521-020-05356-x","Article"
"Improved binary similarity measures for software modularization","Frontiers of Information Technology & Electronic Engineering","","18","8","10.1631/FITEE.1500373","Rashid NaseemMustafa Bin Mat DerisOnaiza MaqboolJing-peng LiSara ShahzadHabib Shah","2017","http://link.springer.com/article/10.1631/FITEE.1500373","Article"
"Supervised topic models with weighted words: multi-label document classification","Frontiers of Information Technology & Electronic Engineering","","19","4","10.1631/FITEE.1601668","Yue-peng ZouJi-hong OuyangXi-ming Li","2018","http://link.springer.com/article/10.1631/FITEE.1601668","Article"
"Deep convolutional representations and kernel extreme learning machines for image classification","Multimedia Tools and Applications","","78","20","10.1007/s11042-018-6781-z","Xiaobin ZhuZhuangzi LiXiao-Yu ZhangPeng LiZiyu XueLei Wang","2019","http://link.springer.com/article/10.1007/s11042-018-6781-z","Article"
"Classifying ambiguous identities in hidden-role Stochastic games with multi-agent reinforcement learning","Autonomous Agents and Multi-Agent Systems","","37","2","10.1007/s10458-023-09620-x","Shijie HanSiyuan LiBo AnWei ZhaoPeng Liu","2023","http://link.springer.com/article/10.1007/s10458-023-09620-x","Article"
