Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Ni5Zr Particles on Fatigue Property of Ni3Al Alloy","MRS Online Proceedings Library","","364","1","10.1557/PROC-364-363","Gang LiJian-Ting GuoZhong-Guang Wang","1994","http://link.springer.com/article/10.1557/PROC-364-363","Article"
"The notched filtering characteristics of stratified volume holographic grating","Wuhan University Journal of Natural Sciences","","5","2","10.1007/BF02827921","Li Xiang-yangYan Yong-guoWang Guo-pingYao Duan-zheng","2000","http://link.springer.com/article/10.1007/BF02827921","Article"
"Comprehensive Utilization of Paigeite Ore Using Iron Nugget Making Process","Journal of Iron and Steel Research International","","19","6","10.1016/S1006-706X(12)60119-8","Yin-gui DingJing-song WangGuang WangSai MaQing-guo Xue","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960119-8","Article"
"Conjugated ladder-type polymers with multielectron reactions as high-capacity organic anode materials for lithium-ion batteries","Science China Materials","","65","9","10.1007/s40843-021-2027-3","Jie Yu 于杰Xinyu Chen 陈新宇Heng-guo Wang 王恒国Bo Gao 高波Donglai Han 韩东来Zhenjun Si 司振君","2022","http://link.springer.com/article/10.1007/s40843-021-2027-3","Article"
"Reduction Behavior of Pellet Under Simulated Oxygen Blast Furnace Condition","Journal of Iron and Steel Research International","","22","2","10.1016/S1006-706X(15)60018-8","Hua-jie ZhangJing-song WangXiu-wei AnXiao-jian ZuoQing-guo Xue","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960018-8","Article"
"An efficient threshold blind signature from weil pairing","Wuhan University Journal of Natural Sciences","","10","1","10.1007/BF02828663","Cheng Xiang-guoXu Wei-dongWang Xin-mei","2005","http://link.springer.com/article/10.1007/BF02828663","Article"
"Understanding the structural evolution and Na+ kinetics in honeycomb-ordered O′3-Na3Ni2SbO6 cathodes","Nano Research","","11","6","10.1007/s12274-017-1863-1","Peng-Fei WangHu-Rong YaoYa YouYong-Gang SunYa-Xia YinYu-Guo Guo","2018","http://link.springer.com/article/10.1007/s12274-017-1863-1","Article"
"Effect of Basicity and Alumina-Silica Ratio on Formation of Silico-Ferrite of Calcium and Aluminum","Journal of Iron and Steel Research International","","19","4","10.1016/S1006-706X(12)60078-8","Fang ZhangSheng-li AnGuo-ping LuoYi-ci Wang","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960078-8","Article"
"Softening and Melting Behavior of Mixed Burden for Oxygen Blast Furnace","Journal of Iron and Steel Research International","","20","5","10.1016/S1006-706X(13)60090-4","Xiu-wei AnJing-song WangRong-zong LanYi-hua HanQing-guo Xue","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960090-4","Article"
"3D magnetic field guided sunflower-like nanocatalytic active swarm targeting patients-derived organoids","Nano Research","","16","1","10.1007/s12274-022-4851-z","Dong LiuRuirui GuoShuangshuang MaoYanjie HuangBin WangZijian WuXuanjie XiaJian DongYu XinRuiyang XieJianzhong ShouWei SunYuan PangYuan Lu","2023","http://link.springer.com/article/10.1007/s12274-022-4851-z","Article"
"A New Mathematical Model for Description of the Liquid Discrete Flow Within a Packed Bed","Journal of Iron and Steel Research International","","15","6","10.1016/S1006-706X(08)60259-9","Cheng-shan WangXiao-jing MuShao-bo ZhengGuo-chang JiangXing-guo XiaoWen-zhong Wang","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960259-9","Article"
"Doping properties of the Ion-Beam-Sputtered SiGe Film","MRS Online Proceedings Library","","441","1","10.1557/PROC-441-289","Wen-Jie QiZhi-Sheng WangZhi-Guang GuGuo-Ping RuGuo-Bao JialigBing-Zong LiPaul K. Chu","1996","http://link.springer.com/article/10.1557/PROC-441-289","Article"
"Reduction Characteristics and Kinetics of Bayanobo Complex Iron Ore Carbon Bearing Pellets","Journal of Iron and Steel Research International","","20","5","10.1016/S1006-706X(13)60093-X","Yin-gui DingJing-song WangXue-feng SheGuang WangQing-guo Xue","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960093-X","Article"
"A comprehensive review on surface modifications of black phosphorus using biological macromolecules","Frontiers of Materials Science","","18","2","10.1007/s11706-024-0689-5","Chaiqiong GuoXuhong HeXuanyu LiuYuhui WangYan WeiZiwei LiangDi Huang","2024","http://link.springer.com/article/10.1007/s11706-024-0689-5","Article"
"Mathematical model of the direct reduction of dust composite pellets containing zinc and iron","International Journal of Minerals, Metallurgy, and Materials","","20","7","10.1007/s12613-013-0776-6","Xiu-wei AnJing-song WangXue-feng SheQing-guo Xue","2013","http://link.springer.com/article/10.1007/s12613-013-0776-6","Article"
"Platelet membrane-coated C-TiO2 hollow nanospheres for combined sonodynamic and alkyl-radical cancer therapy","Nano Research","","16","1","10.1007/s12274-022-4646-2","Weihong GuoTao WangChunyu HuangShipeng NingQinglong GuoWei ZhangHuawei YangDaoming ZhuQinqin HuangHaisheng QianXianwen Wang","2023","http://link.springer.com/article/10.1007/s12274-022-4646-2","Article"
"A matlab-based simulation for hybrid electric motorcycle","Journal of Shanghai University (English Edition)","","7","2","10.1007/s11741-003-0088-6","Ding-Guo Shao Ph. D. CandidateYong-Bin LiXin-Yao WangJian-Zhong Jiang","2003","http://link.springer.com/article/10.1007/s11741-003-0088-6","Article"
"Self-Learning and Its Application to Laminar Cooling Model of Hot Rolled Strip","Journal of Iron and Steel Research International","","14","4","10.1016/S1006-706X(07)60050-8","Dian-yao GongJian-zhong XuLiang-gui PengGuo-dong WangXiang-hua Liu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960050-8","Article"
"Basic properties of steel plant dust and technological properties of direct reduction","International Journal of Minerals, Metallurgy, and Materials","","18","3","10.1007/s12613-011-0434-9","Xue-feng SheJing-song WangQing-guo XueYin-gui DingSheng-sheng ZhangJie-ji DongHui Zeng","2011","http://link.springer.com/article/10.1007/s12613-011-0434-9","Article"
"Using pre-estimate with feedback for adaptation Web server QoS guarantee","Wuhan University Journal of Natural Sciences","","11","1","10.1007/BF02831743","Wang LiShen Qing-guo","2006","http://link.springer.com/article/10.1007/BF02831743","Article"
"Robust threshold Guillou-Quisquater signature scheme","Wuhan University Journal of Natural Sciences","","10","1","10.1007/BF02828651","Wang HongZhang Zhen-fengFeng Deng-guo","2005","http://link.springer.com/article/10.1007/BF02828651","Article"
"Softening and melting behavior of ferrous burden under simulated oxygen blast furnace condition","Journal of Iron and Steel Research International","","22","4","10.1016/S1006-706X(15)30003-0","Hua-jie ZhangXue-feng SheYi-hua HanJing-song WangFan-bo ZengQing-guo Xue","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930003-0","Article"
"Radioiodinated tyrosine based carbon dots with efficient renal clearance for single photon emission computed tomography of tumor","Nano Research","","12","12","10.1007/s12274-019-2549-7","Nian LiuYiyue ShiJingru GuoHai LiQiang WangMenglin SongZhiyuan ShiLe HeXinhui SuJin XieXiaolian Sun","2019","http://link.springer.com/article/10.1007/s12274-019-2549-7","Article"
"Effect of Martensite Morphology on Impact Toughness of Ultra-High Strength 25CrMo48V Steel Seamless Tube Quenched at Different Temperatures","Journal of Iron and Steel Research International","","20","2","10.1016/S1006-706X(13)60058-8","Chuan-you ZhangQing-feng WangJin-li KongGuo-zhu XieMing-zhi WangFu-cheng Zhang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960058-8","Article"
"Reduction–melting behaviors of boron-bearing iron concentrate/carbon composite pellets with addition of CaO","International Journal of Minerals, Metallurgy, and Materials","","22","9","10.1007/s12613-015-1151-6","Guang WangQing-guo XueXue-feng SheJing-song Wang","2015","http://link.springer.com/article/10.1007/s12613-015-1151-6","Article"
"Carbothermic reduction characteristics of ludwigite and boron–iron magnetic separation","International Journal of Minerals, Metallurgy, and Materials","","25","9","10.1007/s12613-018-1650-3","Guang WangQing-guo XueJing-song Wang","2018","http://link.springer.com/article/10.1007/s12613-018-1650-3","Article"
"Carbothermic reduction behaviors of Ti–Nb-bearing Fe concentrate from Bayan Obo ore in China","International Journal of Minerals, Metallurgy, and Materials","","25","1","10.1007/s12613-018-1543-5","Guang WangYa-xing DuJing-song WangQing-guo Xue","2018","http://link.springer.com/article/10.1007/s12613-018-1543-5","Article"
"Nano-CsxWO3: Ultra-broadband nonlinear optical modulator for near-infrared and mid-infrared ultrafast fiber lasers generation","Nano Research","","15","5","10.1007/s12274-021-4000-0","Nan LiHeng JiaMing GuoWenying ZhangJi WangLijun Song","2022","http://link.springer.com/article/10.1007/s12274-021-4000-0","Article"
"Acting mechanism of F, K, and Na in the solid phase sintering reaction of the Baiyunebo iron ore","International Journal of Minerals, Metallurgy, and Materials","","17","2","10.1007/s12613-010-0203-1","Zhi-zhong HaoSheng-li WuYi-ci WangGuo-ping LuoHu-lin WuXiang-guang Duan","2010","http://link.springer.com/article/10.1007/s12613-010-0203-1","Article"
"Aromatic Polyurea for High Temperature High Energy Density Capacitors","MRS Online Proceedings Library","","1134","1","10.1557/PROC-1134-BB07-07","Yong WangXin ZhouMinren LinSheng-Guo LuJunhong LinM. Q. Zhang","2009","http://link.springer.com/article/10.1557/PROC-1134-BB07-07","Article"
"Designing multi-shelled metal oxides: towards high energy-density lithium-ion batteries","Science China Materials","","59","7","10.1007/s40843-016-5095-7","Heng-guo WangXin-bo Zhang","2016","http://link.springer.com/article/10.1007/s40843-016-5095-7","Article"
"Nature-inspired nanothylakoids for multimodal cancer therapeutics","Science China Materials","","65","7","10.1007/s40843-021-2003-5","Hao Zhao 赵浩Yuduo Guo 郭玉铎Anran Yuan 袁安然Shengpeng Xia 夏晟鹏Zhiqiang Gao 高志强Yiming Huang 黄一鸣Fengting Lv 吕凤婷Libing Liu 刘礼兵Shu Wang 王树","2022","http://link.springer.com/article/10.1007/s40843-021-2003-5","Article"
"Correction to: Review on improving gas permeability of blast furnace","Journal of Iron and Steel Research International","","27","4","10.1007/s42243-020-00390-4","Yu-zhu PanHai-bin ZuoJing-song WangQing-guo XueGuang WangXue-feng She","2020","http://link.springer.com/article/10.1007/s42243-020-00390-4","Article"
"Innovative method for boron extraction from iron ore containing boron","International Journal of Minerals, Metallurgy, and Materials","","23","3","10.1007/s12613-016-1233-0","Guang WangJing-song WangXin-yun YuYing-feng ShenHai-bin ZuoQing-guo Xue","2016","http://link.springer.com/article/10.1007/s12613-016-1233-0","Article"
"Preparation of CaO-containing carbon pellets from coking coal and calcium oxide: Effects of temperature, pore distribution and carbon structure on compressive strength in pyrolysis furnace","International Journal of Minerals, Metallurgy and Materials","","28","7","10.1007/s12613-021-2255-9","Xiao-min YouXue-feng SheJing-song WangQing-guo XueZe-yi Jiang","2021","http://link.springer.com/article/10.1007/s12613-021-2255-9","Article"
"Synthesis and characterization of novel triblock copolymers comprising poly(tetrahydrofuran) as a central block and poly(γ-benzyl L-glutamate)s as outer blocks","Frontiers of Materials Science in China","","2","1","10.1007/s11706-008-0015-7","Hai-bin LiZhen TianMeng WangAi-ying ZhangZeng-guo Feng","2008","http://link.springer.com/article/10.1007/s11706-008-0015-7","Article"
"Heterostructuring 2D Co2P nanosheets with 0D CoP via a salt-assisted strategy for boosting hydrogen evolution from ammonia borane hydrolysis","Nano Research","","16","5","10.1007/s12274-023-5388-5","Chao WanXiaoling LiuJiapei WangFengqiu ChenDang-Guo Cheng","2023","http://link.springer.com/article/10.1007/s12274-023-5388-5","Article"
"Function toggle of tumor microenvironment responsive nanoagent for highly efficient free radical stress enhanced chemodynamic therapy","Nano Research","","15","9","10.1007/s12274-022-4427-y","Xueting YangShuaitian GuoLi WangShanyue GuanShuyun ZhouJun Lu","2022","http://link.springer.com/article/10.1007/s12274-022-4427-y","Article"
"Numerical analysis of carbon saving potential in a top gas recycling oxygen blast furnace","Journal of Iron and Steel Research International","","24","6","10.1016/S1006-706X(17)30092-4","Xue-feng She Ph.D.Xiu-wei AnJing-song WangQing-guo XueLing-tan Kong","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930092-4","Article"
"Removal Mechanism of Zn, Pb and Alkalis from Metallurgical Dusts in Direct Reduction Process","Journal of Iron and Steel Research International","","21","5","10.1016/S1006-706X(14)60076-5","Xue-feng SheJing-song WangGuang WangQing-guo XueXin-xin Zhang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960076-5","Article"
"Improving mathematical model of burden distribution and correcting chute angle to cope with fluctuation of stock line","Journal of Iron and Steel Research International","","31","2","10.1007/s42243-023-01040-1","Jian-sheng ChenWen-guo LiuHao GuoWang DingQing-guo XueJing-song WangHai-bin Zuo","2024","http://link.springer.com/article/10.1007/s42243-023-01040-1","Article"
"Effect of quaternary basicity on softening–melting behavior of primary slag based on magnesium flux pellet","Journal of Iron and Steel Research International","","29","8","10.1007/s42243-021-00656-5","Kai-kai BaiHai-bin ZuoWen-guo LiuJing-song WangJian-sheng ChenQing-guo Xue","2022","http://link.springer.com/article/10.1007/s42243-021-00656-5","Article"
"Synthesis and characterization of radiopaque iodine-containing methacrylate-based polymers via reversible addition-fragmentation chain transfer (RAFT) polymerization","Frontiers of Materials Science in China","","4","4","10.1007/s11706-010-0103-3","Xiang WangXue GengLin YeAi-Ying ZhangZeng-Guo Feng","2010","http://link.springer.com/article/10.1007/s11706-010-0103-3","Article"
"Effect of atmosphere and basicity on softening–melting behavior of primary slag formation in cohesive zone","Journal of Iron and Steel Research International","","30","2","10.1007/s42243-022-00830-3","Bin-bin LyuGuang WangLian-da ZhaoHai-bin ZuoQing-guo XueJing-song Wang","2023","http://link.springer.com/article/10.1007/s42243-022-00830-3","Article"
"OH-initiated oxidation mechanism and kinetics of organic sunscreen benzophenone-3: A theoretical study","Chemical Papers","","70","6","10.1515/chempap-2016-0003","Ming-Guo PengHua-Jie LiEr-Deng DuHong-Qi FengJuan-Lin WangDong-Dong LiJing Zhou","2016","http://link.springer.com/article/10.1515/chempap-2016-0003","Article"
"The mechanism and products for co-thermal extraction of biomass and low-rank coal with NMP","International Journal of Minerals, Metallurgy and Materials","","26","12","10.1007/s12613-019-1872-z","Jun ZhaoHai-bin ZuoJing-song WangQing-guo Xue","2019","http://link.springer.com/article/10.1007/s12613-019-1872-z","Article"
"Interfacial shearing strength and reinforcing mechanisms of an epoxy composite reinforced using a carbon nanotube/carbon fiber hybrid","Journal of Materials Science","","44","13","10.1007/s10853-009-3484-x","Fu-Hua ZhangRong-Guo WangXiao-Dong HeChao WangLi-Ning Ren","2009","http://link.springer.com/article/10.1007/s10853-009-3484-x","Article"
"Effect of gangue composition on iron nugget production from iron ore–coal composite pellet","Journal of Iron and Steel Research International","","26","9","10.1007/s42243-018-00221-7","Shi-han ZhangGuang WangHao ZhangJing-song WangQing-guo Xue","2019","http://link.springer.com/article/10.1007/s42243-018-00221-7","Article"
"Distinguishing channel-type crystal structure from dispersed structure in β-cyclodextrin based polyrotaxanes via FTIR spectroscopy","Frontiers of Materials Science","","5","3","10.1007/s11706-011-0144-2","Jin WangPei-Jing WangPeng GaoLan JiangShuo LiZeng-Guo Feng","2011","http://link.springer.com/article/10.1007/s11706-011-0144-2","Article"
"A hierarchical architecture of PANI/APTES/SiC nano-composites with tunable dielectric for lightweight and strong microwave absorption","Journal of Materials Science","","54","3","10.1007/s10853-018-2957-1","Fang-xu NiuYan-xiang WangYa-ting ZhangSheng-kun XieLian-ru MaCheng-guo WangYan-peng Mao","2019","http://link.springer.com/article/10.1007/s10853-018-2957-1","Article"
"Exploring a new path of green and efficient utilization of sinter return fine to produce composite pellets","Journal of Iron and Steel Research International","","","","10.1007/s42243-023-01171-5","Yan-biao ChenWen-guo LiuHao GuoJing-song WangQing-guo XueHai-bin Zuo","2024","http://link.springer.com/article/10.1007/s42243-023-01171-5","Article"
"Microstructural evolution during thermal stabilization of PAN fibers","Journal of Materials Science","","42","17","10.1007/s10853-007-1838-9","Dong-Xin HeCheng-Guo WangYu-Jun BaiNing LunBo ZhuYan-Xiang Wang","2007","http://link.springer.com/article/10.1007/s10853-007-1838-9","Article"
"Effect of Nb addition on microstructure and mechanical properties of 25CrNiMoV (DZ2) steel for high-speed railway axles","Journal of Iron and Steel Research International","","29","5","10.1007/s42243-021-00613-2","Jin-wen ZhangYan-guang CaoCheng-guo ZhangZhao-dong LiWen-xian Wang","2022","http://link.springer.com/article/10.1007/s42243-021-00613-2","Article"
"Adsorption characteristic of copper ions and its application in electroless nickel plating on a hydrogel-functionalized poly(vinyl chloride) plastic","Journal of Materials Science","","48","20","10.1007/s10853-013-7539-7","Ming-Qiu WangJun YanShi-Guo DuJian-Wei ZengWen-Ping ChangYi GuoHong-Guang Li","2013","http://link.springer.com/article/10.1007/s10853-013-7539-7","Article"
"Interaction Between Iron Ore and Magnesium Additives During Pellet Roasting Process","Characterization of Minerals, Metals, and Materials 2022","","","","10.1007/978-3-030-92373-0_14","Lian-Da ZhaoHong-SuQing-Guo XueJing-Song Wang","2022","http://link.springer.com/chapter/10.1007/978-3-030-92373-0_14","Chapter"
"Reduction and melting separation mechanism of boron-bearing iron concentrate/coal composite pellet","Journal of Iron and Steel Research International","","25","3","10.1007/s42243-018-0034-2","Guang WangQing-guo XueJing-song Wang","2018","http://link.springer.com/article/10.1007/s42243-018-0034-2","Article"
"Microstructure evolution of coke under CO2 and H2O atmospheres","Journal of Iron and Steel Research International","","27","7","10.1007/s42243-019-00326-7","Jun ZhaoHai-bin ZuoChao LingWen-tao GuoJing-song WangQing-guo Xue","2020","http://link.springer.com/article/10.1007/s42243-019-00326-7","Article"
"Mathematical model of burden distribution in bell-less top blast furnace","Journal of Iron and Steel Research International","","30","2","10.1007/s42243-022-00808-1","Jian-sheng ChenHai-bin ZuoJing-xiu WangQing-guo XueJing-song Wang","2023","http://link.springer.com/article/10.1007/s42243-022-00808-1","Article"
"Improvement in shape control performance of finishing mills in endless rolling production line","Journal of Iron and Steel Research International","","30","2","10.1007/s42243-022-00859-4","Zhao-yang LiZhi QiLan-tian GuoShu-huan WangGuan-yu ZhouChi-huan YaoDing-guo ZhaoAn-rui He","2023","http://link.springer.com/article/10.1007/s42243-022-00859-4","Article"
"Softening and melting behaviors of ferrous burden in hydrogen-rich blast furnace cohesive zone","Journal of Iron and Steel Research International","","30","12","10.1007/s42243-023-00951-3","Bin-bin LyuGuang WangFan YangHai-bin ZuoQing-guo XueJing-song Wang","2023","http://link.springer.com/article/10.1007/s42243-023-00951-3","Article"
"Unraveling dislocation-based strengthening in refractory multi-principal element alloys","npj Computational Materials","","10","1","10.1038/s41524-024-01330-6","Tianyi WangJiuyin LiMian WangChengzhi LiYanqing SuShuozhi XuXiang-Guo Li","2024","http://link.springer.com/article/10.1038/s41524-024-01330-6","Article"
"Gasification kinetics of char formed from waste polyvinyl chloride for efficient utilization in ironmaking process","Journal of Iron and Steel Research International","","29","10","10.1007/s42243-022-00746-y","Guang WangHong-qiang ZhangJing-song WangQing-guo Xue","2022","http://link.springer.com/article/10.1007/s42243-022-00746-y","Article"
"Symmetry-dependent field-free switching of perpendicular magnetization","Nature Nanotechnology","","16","3","10.1038/s41565-020-00826-8","Liang LiuChenghang ZhouXinyu ShuChangjian LiTieyang ZhaoWeinan LinJinyu DengQidong XieShaohai ChenJing ZhouRui GuoHan WangJihang YuShu ShiPing YangStephen Pennycook","2021","http://link.springer.com/article/10.1038/s41565-020-00826-8","Article"
"Review on improving gas permeability of blast furnace","Journal of Iron and Steel Research International","","27","2","10.1007/s42243-019-00321-y","Yu-zhu PanHai-bin ZuoJing-song WangQing-guo XueGuang WangXue-feng She","2020","http://link.springer.com/article/10.1007/s42243-019-00321-y","Article"
"Infrared-responsive shape memory self-healing and fluorescent damage-indication anti-corrosion coatings for aluminum alloys","Journal of Coatings Technology and Research","","21","4","10.1007/s11998-023-00905-0","Xue-qi ZhangRui DingJie XuAn-lan JiYu-chen ZhangJie FuXiao LvLan YaoSheng-ying YangQing-guo MaoXuan LiangJie LiuXiao Wang","2024","http://link.springer.com/article/10.1007/s11998-023-00905-0","Article"
"Acceleration Effects of Residual Monomers on the Degradation of Poly(glycolic acids)","Journal of Polymers and the Environment","","29","9","10.1007/s10924-021-02102-9","Yang NingWei-Yu WangYing-Guo ZhouJun ZouLing-Fei ChangHai-Qing Xu","2021","http://link.springer.com/article/10.1007/s10924-021-02102-9","Article"
"Effect of Mg addition on TiN inclusions in GCr15 bearing steel","Journal of Iron and Steel Research International","","29","6","10.1007/s42243-022-00760-0","Lei CaoGuo-cheng WangYuan-you XiaoRong-guang Yang","2022","http://link.springer.com/article/10.1007/s42243-022-00760-0","Article"
