Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TM4SF1 Promotes Metastasis of Pancreatic Cancer via Regulating the Expression of DDR1","Scientific Reports","","7","1","10.1038/srep45895","Jia-chun YangYi ZhangSi-jia HeMing-ming LiXiao-lei CaiHui WangLei-ming XuJia Cao","2017","http://link.springer.com/article/10.1038/srep45895","Article"
"Cytological and molecular characterization of carotenoid accumulation in normal and high-lycopene mutant oranges","Scientific Reports","","7","1","10.1038/s41598-017-00898-y","Peng-jun LuChun-yan WangTing-ting YinSi-lin ZhongDon GriersonKun-song ChenChang-jie Xu","2017","http://link.springer.com/article/10.1038/s41598-017-00898-y","Article"
"Association between schizophrenia and violence among Chinese female offenders","Scientific Reports","","7","1","10.1038/s41598-017-00975-2","Jun WangChun LiXiao-min ZhuSi-mei ZhangJian-song ZhouQi-guang LiQun WangShao-ling ZhongChee H. NgGabor S. UngvariYu-tao XiangXiao-ping Wang","2017","http://link.springer.com/article/10.1038/s41598-017-00975-2","Article"
"Inhibition of late sodium current suppresses calcium-related ventricular arrhythmias by reducing the phosphorylation of CaMK-II and sodium channel expressions","Scientific Reports","","7","1","10.1038/s41598-017-01056-0","Xiao-Hong WeiShan-Dong YuLu RenSi-Hui HuangQiao-Mei YangPing WangYan-Peng ChuWei YangYan-Sheng DingYong HuoLin Wu","2017","http://link.springer.com/article/10.1038/s41598-017-01056-0","Article"
"Increased cerebral expressions of MMPs, CLDN5, OCLN, ZO1 and AQPs are associated with brain edema following fatal heat stroke","Scientific Reports","","7","1","10.1038/s41598-017-01923-w","Yu DuJing-Tao XuHong-Nian JinRui ZhaoDong ZhaoSi-Hao DuYe XueXiao-Li XieQi Wang","2017","http://link.springer.com/article/10.1038/s41598-017-01923-w","Article"
"Whole genome analysis of a schistosomiasis-transmitting freshwater snail","Nature Communications","","8","1","10.1038/ncomms15451","Coen M. AdemaLaDeana W. HillierCatherine S. JonesEric S. LokerMatty KnightPatrick MinxGuilherme OliveiraNithya RaghavanAndrew ShedlockLaurence Rodrigues do AmaralHalime D. Arican-GoktasJuliana G. AssisElio Hideo BabaOlga L. BaronChristopher J. BayneUtibe Bickham-Wright","2017","http://link.springer.com/article/10.1038/ncomms15451","Article"
"High-efficiency broadband second harmonic generation in single hexagonal GaAs nanowire","Scientific Reports","","7","1","10.1038/s41598-017-02199-w","Jing WangYing YuYu-Ming WeiShun-Fa LiuJuntao LiZhang-Kai ZhouZhi-Chuan NiuSi-Yuan YuXue-Hua Wang","2017","http://link.springer.com/article/10.1038/s41598-017-02199-w","Article"
"Elemental compositions of lichens from Duolun County, Inner Mongolia, China: Origin, road effect and species difference","Scientific Reports","","7","1","10.1038/s41598-017-06027-z","Hua-Jie LiuJing-Gong WangYu XiaMeng-Jie YangSi-Wa LiuLiang-Cheng ZhaoXiu-Ping GuoYun-Jun JiangXin LiQing-Feng WuShi-Bo Fang","2017","http://link.springer.com/article/10.1038/s41598-017-06027-z","Article"
"Plasmon-Enhanced Photoelectrochemical Current and Hydrogen Production of (MoS2-TiO2)/Au Hybrids","Scientific Reports","","7","1","10.1038/s41598-017-07601-1","Ying-Ying LiJia-Hong WangZhi-Jun LuoKai ChenZi-Qiang ChengLiang MaSi-Jing DingLi ZhouQu-Quan Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07601-1","Article"
"Relationships of circular RNA with diabetes and depression","Scientific Reports","","7","1","10.1038/s41598-017-07931-0","Guangjian JiangYue MaTian AnYanyun PanFangfang MoDandan ZhaoYufei LiuJia-Nan MiaoYu-Jie GuYangang WangSi-Hua Gao","2017","http://link.springer.com/article/10.1038/s41598-017-07931-0","Article"
"Chronic Intermittent Hypobaric Hypoxia Improves Cardiac Function through Inhibition of Endoplasmic Reticulum Stress","Scientific Reports","","7","1","10.1038/s41598-017-08388-x","Fang YuanLi ZhangYan-Qing LiXu TengSi-Yu TianXiao-Ran WangYi Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-08388-x","Article"
"Differential diagnostic performance of acoustic radiation force impulse imaging in small (≤20 mm) breast cancers: Is it valuable?","Scientific Reports","","7","1","10.1038/s41598-017-08004-y","Si-Da WangLei WangZhi-Xian LiKang-Lai WeiXin-Hong LiaoYuan-Yuan ChenXue Huang","2017","http://link.springer.com/article/10.1038/s41598-017-08004-y","Article"
"Structural and developmental expression of Ss-riok-2, an RIO protein kinase encoding gene of Strongyloides stercoralis","Scientific Reports","","7","1","10.1038/s41598-017-07991-2","Wei-Qiang LeiJames B. LokWang YuanYue-Zhou ZhangJonathan D. StoltzfusRobin B. GasserSi-Yuan HeHuan ZhouRui ZhouJun-Long ZhaoMin Hu","2017","http://link.springer.com/article/10.1038/s41598-017-07991-2","Article"
"Correction: Corrigendum: Whole genome analysis of a schistosomiasis-transmitting freshwater snail","Nature Communications","","8","1","10.1038/ncomms16153","Coen M. AdemaLaDeana W. HillierCatherine S. JonesEric S. LokerMatty KnightPatrick MinxGuilherme OliveiraNithya RaghavanAndrew ShedlockLaurence Rodrigues do AmaralHalime D. Arican-GoktasJuliana G. AssisElio Hideo BabaOlga L. BaronChristopher J. BayneUtibe Bickham-Wright","2017","http://link.springer.com/article/10.1038/ncomms16153","Article"
"The Apostasia genome and the evolution of orchids","Nature","","549","7672","10.1038/nature23897","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2017","http://link.springer.com/article/10.1038/nature23897","Article"
"Clinicopathological and molecular characteristics of synchronous gastric adenocarcinoma and gastrointestinal stromal tumors","Scientific Reports","","7","1","10.1038/s41598-017-12622-x","Jun-Ming LuoFa-Long CaoChen MengLi-Jun LinSi-Qing MaShao-Hua PengHong-Ling GaoSara JavidiparsijaniGui-Rong WangMeng-Lan ZhangJian-Guo XinYi-Chun WangShu-Kun Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-12622-x","Article"
"Coherence transformations in single qubit systems","Scientific Reports","","7","1","10.1038/s41598-017-13687-4","Hai-Long ShiXiao-Hui WangSi-Yuan LiuWen-Li YangZhan-Ying YangHeng Fan","2017","http://link.springer.com/article/10.1038/s41598-017-13687-4","Article"
"Electronic Health Record Driven Prediction for Gestational Diabetes Mellitus in Early Pregnancy","Scientific Reports","","7","1","10.1038/s41598-017-16665-y","Hang QiuHai-Yan YuLi-Ya WangQiang YaoSi-Nan WuCan YinBo FuXiao-Juan ZhuYan-Long ZhangYong XingJun DengHao YangShun-Dong Lei","2017","http://link.springer.com/article/10.1038/s41598-017-16665-y","Article"
"Laboratory Study on Disconnection Events in Comets","Scientific Reports","","8","1","10.1038/s41598-017-18712-0","Yan-Fei LiYu-Tong LiWei-Min WangDa-Wei YuanBao-Jun ZhuJia-Yong ZhongHui-Gang WeiFang LiBo HanKai ZhangXiao-Xing PeiZhe ZhangJia-Rui ZhaoChang LiuGuo-Qian LiaoZhi-Heng Fang","2018","http://link.springer.com/article/10.1038/s41598-017-18712-0","Article"
"Identification of valid reference genes for mRNA and microRNA normalisation in prostate cancer cell lines","Scientific Reports","","8","1","10.1038/s41598-018-19458-z","Hui ZhaoTeng-Fei MaJie LinLin-Lin LiuWei-Jie SunLi-Xia GuoSi-Qi WangNewton O. OteckoYa-Ping Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-19458-z","Article"
"Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-22300-1","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-22300-1","Article"
"The sudden death and sudden birth of quantum discord","Scientific Reports","","8","1","10.1038/s41598-018-23639-1","Wei XiaJin-Xing HouXiao-Hui WangSi-Yuan Liu","2018","http://link.springer.com/article/10.1038/s41598-018-23639-1","Article"
"Coherence as resource in scattering quantum walk search on complete graph","Scientific Reports","","8","1","10.1038/s41598-018-29342-5","Yun-Long SuSi-Yuan LiuXiao-Hui WangHeng FanWen-Li Yang","2018","http://link.springer.com/article/10.1038/s41598-018-29342-5","Article"
"Elastic pseudospin transport for integratable topological phononic circuits","Nature Communications","","9","1","10.1038/s41467-018-05461-5","Si-Yuan YuCheng HeZhen WangFu-Kang LiuXiao-Chen SunZheng LiHai-Zhou LuMing-Hui LuXiao-Ping LiuYan-Feng Chen","2018","http://link.springer.com/article/10.1038/s41467-018-05461-5","Article"
"Author Correction: Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-30920-w","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-30920-w","Article"
"Apolipoprotein A-IV binds αIIbβ3 integrin and inhibits thrombosis","Nature Communications","","9","1","10.1038/s41467-018-05806-0","Xiaohong Ruby XuYiming WangReheman AdiliLining JuChristopher M. SpringJoseph Wuxun JinHong YangMiguel A. D. NevesPingguo ChenYan YangXi LeiYunfeng ChenReid C. GallantMiao XuHailong ZhangJina Song","2018","http://link.springer.com/article/10.1038/s41467-018-05806-0","Article"
"Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-06837-3","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-06837-3","Article"
"Opsin gene expression regulated by testosterone level in a sexually dimorphic lizard","Scientific Reports","","8","1","10.1038/s41598-018-34284-z","Wen-Hsuan TsengJhan-Wei LinChen-Han LouKo-Huan LeeLeang-Shin WuTzi-Yuan WangFeng-Yu WangDuncan J. IrschickSi-Min Lin","2018","http://link.springer.com/article/10.1038/s41598-018-34284-z","Article"
"Three-dimensional topological acoustic crystals with pseudospin-valley coupled saddle surface states","Nature Communications","","9","1","10.1038/s41467-018-07030-2","Cheng HeSi-Yuan YuHao GeHuaiqiang WangYuan TianHaijun ZhangXiao-Chen SunY. B. ChenJian ZhouMing-Hui LuYan-Feng Chen","2018","http://link.springer.com/article/10.1038/s41467-018-07030-2","Article"
"Author Correction: Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-07727-4","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-07727-4","Article"
"Author Correction: Elastic pseudospin transport for integratable topological phononic circuits","Nature Communications","","10","1","10.1038/s41467-019-08589-0","Si-Yuan YuCheng HeZhen WangFu-Kang LiuXiao-Chen SunZheng LiHai-Zhou LuMing-Hui LuXiao-Ping LiuYan-Feng Chen","2019","http://link.springer.com/article/10.1038/s41467-019-08589-0","Article"
"Protecting quantum correlations of the XXZ model by topological boundary conditions","Scientific Reports","","9","1","10.1038/s41598-018-37474-x","Shi-Ping ZengHai-Long ShiXu ZhouXiao-Hui WangSi-Yuan LiuMing-Liang Hu","2019","http://link.springer.com/article/10.1038/s41598-018-37474-x","Article"
"Parity-time symmetry in coherent asymmetric double quantum wells","Scientific Reports","","9","1","10.1038/s41598-019-39085-6","Si-Cong TianRen-Gang WanLi-Jie WangShi-Li ShuHuan-Yu LuXin ZhangCun-Zhu TongMin XiaoLi-Jun Wang","2019","http://link.springer.com/article/10.1038/s41598-019-39085-6","Article"
