Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ergebnisse der Sicca-Forschungsförderung 2016","Der Ophthalmologe","","118","4","10.1007/s00347-020-01163-w","A. MusayevaA. GerickeF. JägerF. PaulsenM. BraunB. FabryR. BraunD. PaulyC. HoltmannG. Geerling","2021","http://link.springer.com/article/10.1007/s00347-020-01163-w","Article"
"Atypische Neuritis nervi optici (NNO): Bedeutung einer umfassenden Abklärung","Der Ophthalmologe","","118","6","10.1007/s00347-020-01165-8","R. YaïciA. CarzoliF. BétisG. GeerlingR. GuthoffT. Guthoff","2021","http://link.springer.com/article/10.1007/s00347-020-01165-8","Article"
"Einschätzung des subjektiven Infektionsrisikos und Impfbereitschaft gegen SARS-CoV-2 unter deutschen Augenärzten","Der Ophthalmologe","","118","7","10.1007/s00347-021-01425-1","Dr. med. M. RothC. HoltmannA. TillmannB. BertramG. Geerling","2021","http://link.springer.com/article/10.1007/s00347-021-01425-1","Article"
"Interstitielle Keratitis im Rahmen einer Symptomtrias","Der Ophthalmologe","","118","8","10.1007/s00347-020-01241-z","Dr. med. K. BorgardtsJ. Menzel-SeveringM. RothR. GuthoffG. GeerlingK. Spaniol","2021","http://link.springer.com/article/10.1007/s00347-020-01241-z","Article"
"Ressourceneinsatz in der Kataraktchirurgie – Mehr Müll geht (n)immer","Die Ophthalmologie","","119","6","10.1007/s00347-022-01629-z","PD Dr. med. C. WirbelauerG. Geerling","2022","http://link.springer.com/article/10.1007/s00347-022-01629-z","Article"
"Akute einseitige Protrusio bulbi","Die Ophthalmologie","","119","7","10.1007/s00347-021-01534-x","Dr. med. K. BorgardtsK. SpaniolC. TrigauxW. DahmaM. KaschnerM. BorrelliG. Geerling","2022","http://link.springer.com/article/10.1007/s00347-021-01534-x","Article"
"Automated vs. human evaluation of corneal staining","Graefe's Archive for Clinical and Experimental Ophthalmology","","260","8","10.1007/s00417-022-05574-0","R. KourukmasM. RothG. Geerling","2022","http://link.springer.com/article/10.1007/s00417-022-05574-0","Article"
"DMEK after penetrating keratoplasty: cohort with DMEK grafts and descemetorhexis larger than full-thickness graft","Graefe's Archive for Clinical and Experimental Ophthalmology","","260","9","10.1007/s00417-022-05641-6","F. A. SteindorJ. Menzel-SeveringM. BorrelliS. SchraderG. Geerling","2022","http://link.springer.com/article/10.1007/s00417-022-05641-6","Article"
"Engpässe bei der Verfügbarkeit von ophthalmologischen Medikamenten","Die Ophthalmologie","","120","2","10.1007/s00347-022-01695-3","Prof. Dr. med. M. C. Herwig-CarlK. U. LoefflerI. SchulzeF. G. HolzG. Geerling","2023","http://link.springer.com/article/10.1007/s00347-022-01695-3","Article"
"Influence of short-term face mask wear on semiautomatically measured tear film parameters in dry eye patients and healthy volunteers","Graefe's Archive for Clinical and Experimental Ophthalmology","","261","4","10.1007/s00417-022-05869-2","Marc SchargusE. M. ZimzikL. FuhrmannG. Geerling","2023","http://link.springer.com/article/10.1007/s00417-022-05869-2","Article"
"Klinik des okulären Schleimhautpemphigoids","Die Ophthalmologie","","120","5","10.1007/s00347-023-01854-0","Dr. med. M. RothR. YaiciG. Geerling","2023","http://link.springer.com/article/10.1007/s00347-023-01854-0","Article"
"Erste Ergebnisse des Deutschen okulären Pemphigoid-Registers","Die Ophthalmologie","","120","5","10.1007/s00347-023-01859-9","Dr. med. R. Yaïci FEBOM. RothG. Geerling","2023","http://link.springer.com/article/10.1007/s00347-023-01859-9","Article"
"Okuläres Pemphigoid – Neue Erkenntnisse zu einem uralten Krankheitsbild","Die Ophthalmologie","","120","5","10.1007/s00347-023-01864-y","Dr. med. M. RothH. FangerauG. Geerling","2023","http://link.springer.com/article/10.1007/s00347-023-01864-y","Article"
"Okuläres Schleimhautpemphigoid","Die Ophthalmologie","","120","7","10.1007/s00347-023-01880-y","Dr. med. R. Yaïci FEBOM. RothG. Geerling","2023","http://link.springer.com/article/10.1007/s00347-023-01880-y","Article"
"„Das geht unter die Haut“","Die Ophthalmologie","","121","5","10.1007/s00347-024-02027-3","Dr. med. Rashid Joseph KourukmasF. SteindorG. Geerling","2024","http://link.springer.com/article/10.1007/s00347-024-02027-3","Article"
"ChatGPT und die deutsche Facharztprüfung für Augenheilkunde: eine Evaluierung","Die Ophthalmologie","","121","7","10.1007/s00347-024-02046-0","Dr. med. Rémi Yaïci FEBOM. CiepluchaR. BockF. MoayedN. E. BechrakisP. BerensN. FeltgenD. FriedburgM. GräfR. GuthoffE. M. HoffmannH. HoeraufC. HintschichT. KohnenE. M. MessmerM. M. Nentwich","2024","http://link.springer.com/article/10.1007/s00347-024-02046-0","Article"
