Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of PbO-B2O3-CuV2O6 glass on the microwave dielectric properties of (Pb0.5Ca0.5)(Fe0.5Nb0.5)O3 ceramics","Journal of Shanghai University (English Edition)","","14","5","10.1007/s11741-010-0660-1","Ying Gu 顾 莹Yong-chang Jiang 江永长Qiu-hong Yang 杨秋红Eung-soo Kim 金应秀","2010","http://link.springer.com/article/10.1007/s11741-010-0660-1","Article"
"Preparation of the polysulfonamide/titania composites","Journal of Shanghai University (English Edition)","","14","6","10.1007/s11741-010-0678-3","Zhi-yong Tang 唐志勇Wen-ting Xu 徐文婷Qing-hua Jia 焦青华","2010","http://link.springer.com/article/10.1007/s11741-010-0678-3","Article"
"Nonlinear Viscoelastic Nanoindentation of PVAc","Time Dependent Constitutive Behavior and Fracture/Failure Processes, Volume 3","","","","10.1007/978-1-4419-9794-4_16","Fang WangYong WangBoshen FuHongbing Lu","2011","http://link.springer.com/chapter/10.1007/978-1-4419-9794-4_16","Chapter"
"A New Electrothermal Microactuator with Z-shaped Beams","MEMS and Nanotechnology, Volume 2","","","","10.1007/978-1-4419-8825-6_30","Changhong GuanYong Zhu","2011","http://link.springer.com/chapter/10.1007/978-1-4419-8825-6_30","Chapter"
"Error analysis for remote nonlinear iterative learning control system with wireless channel noise","Journal of Shanghai University (English Edition)","","15","1","10.1007/s11741-011-0681-2","Yong Fang 方 勇Hua-chao Yan 颜华超","2011","http://link.springer.com/article/10.1007/s11741-011-0681-2","Article"
"Blind-restoration-based blind separation method for permuted motion blurred images","Journal of Shanghai University (English Edition)","","15","2","10.1007/s11741-011-0696-2","Yong Fang 方 勇Wei Wang 王 伟","2011","http://link.springer.com/article/10.1007/s11741-011-0696-2","Article"
"Quick start-up of EGSB reactor treating fresh leachate of municipal solid waste","Journal of Shanghai University (English Edition)","","15","3","10.1007/s11741-011-0723-3","Jian-yong Liu 刘建勇Hua-dan Bian 边华丹Ya-li Cao 曹亚丽Jiang-ping Zhong 钟江平Jun Hu 胡 军Qiang Liu 刘 强Guang-ren Qian 钱光人Feng Liu 刘 峰Jun Tai 邰 俊","2011","http://link.springer.com/article/10.1007/s11741-011-0723-3","Article"
"Piecewise linear representation of time series based on mean trend in sliding window","Journal of Shanghai University (English Edition)","","15","5","10.1007/s11741-011-0771-2","Tong-yu Yuan 袁同雨Shao-chun Wu 吴绍春Jian Zhang 张 建Rong-rong Gu 谷蓉蓉Gao-zhao Chen 陈高照Yong-quan Xu 徐勇泉","2011","http://link.springer.com/article/10.1007/s11741-011-0771-2","Article"
"Direct driven wind energy conversion system based on hybrid excitation synchronous machine","Journal of Shanghai University (English Edition)","","15","6","10.1007/s11741-011-0787-2","Bin-ying Ye 叶斌英Yi Ruan 阮 毅Yong Yang 杨 勇Mei-hua Zhao 赵梅花Yan-yan Tang 汤燕燕","2011","http://link.springer.com/article/10.1007/s11741-011-0787-2","Article"
"Silicon carbide nanotubes with special morphology prepared by super critical hydrothermal method and photoluminescence character","Journal of Shanghai University (English Edition)","","15","6","10.1007/s11741-011-0782-3","Chi Guo 郭 池Yuan-hong Tang 唐元洪Li-zhai Pei 裴立宅Yong Zhagn 张 勇","2011","http://link.springer.com/article/10.1007/s11741-011-0782-3","Article"
"Effects of La3+ on microwave dielectric properties of (Pb0.5Ca0.5)(Fe0.5Ta0.5)O3 ceramics","Journal of Shanghai University (English Edition)","","15","6","10.1007/s11741-011-0781-3","Yong-chang Jiang 江永长Ying Gu 顾 莹Qiu-hong Yang 杨秋红Eung-soo Kim 金应秀","2011","http://link.springer.com/article/10.1007/s11741-011-0781-3","Article"
"Spin-orbit coupling modification of photons to ray equation in inhomogeneous medium","Journal of Shanghai University (English Edition)","","15","6","10.1007/s11741-011-0780-3","Fang Zhong 钟 芳Pei-yong Ji 季沛勇","2011","http://link.springer.com/article/10.1007/s11741-011-0780-3","Article"
"Simulation of two-phase flows of a droplet impacting on a liquid film with an improved lattice Boltzmann model","Journal of Shanghai University (English Edition)","","15","6","10.1007/s11741-011-0776-1","Chong-ming Zhang 张崇明Xiao-yong Wang 王小永Jia-hong Guo 郭加宏","2011","http://link.springer.com/article/10.1007/s11741-011-0776-1","Article"
