Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrasound-detected pathologies cluster into groups with different clinical outcomes: data from 3000 community referrals for shoulder pain","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1235-y","Gui TranElizabeth M. A. HensorAaron RaySarah R. KingsburyPhilip O’ConnorPhilip G. Conaghan","2017","http://link.springer.com/article/10.1186/s13075-017-1235-y","Article"
"Modulation of peripheral T-cell function by interleukin-7 in rheumatoid arthritis","Arthritis Research & Therapy","","16","6","10.1186/s13075-014-0511-3","Sarah M ChurchmanJehan J El-JawhariAgata N BurskaRekha ParmarVincent GoëbPhilip G ConaghanPaul EmeryFrederique Ponchel","2014","http://link.springer.com/article/10.1186/s13075-014-0511-3","Article"
"Real-world evidence: new opportunities for osteoporosis research. Recommendations from a Working Group from the European Society for Clinical and Economic Aspects of Osteoporosis, Osteoarthritis and Musculoskeletal Diseases (ESCEO)","Osteoporosis International","","34","8","10.1007/s00198-023-06827-2","Rebecca J. MoonJean-Yves ReginsterNasser M. Al-DaghriJotheeswaran A. ThiyagarajanCharlotte BeaudartOlivier BruyèreNansa BurletManju ChandranMario Coelho da SilvaPhilip G. ConaghanWillard H. DereAdolfo Diez-PerezPeyman HadjiPhilippe HalboutMickaël HiligsmannJohn A. Kanis","2023","http://link.springer.com/article/10.1007/s00198-023-06827-2","Article"
"Association between outpatient follow-up and incidence of revision after knee and hip replacements: a population-based cohort study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06190-7","Rafael Pinedo-VillanuevaSpyros KolovosEdward BurnAntonella DelmestriLindsay K. SmithAndrew JudgeSarah R. KingsburyMartin H. StonePhilip G. Conaghan","2023","http://link.springer.com/article/10.1186/s12891-023-06190-7","Article"
"A systematic review of the relationship between subchondral bone features, pain and structural pathology in peripheral joint osteoarthritis","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0735-x","Andrew J. BarrT. Mark CampbellDevan HopkinsonSarah R. KingsburyMike A. BowesPhilip G. Conaghan","2015","http://link.springer.com/article/10.1186/s13075-015-0735-x","Article"
"Exploring the Effects of Ixekizumab on Pain in Patients with Ankylosing Spondylitis Based on Objective Measures of Inflammation: Post Hoc Analysis from a Large Randomized Clinical Trial","Rheumatology and Therapy","","11","3","10.1007/s40744-024-00660-7","Kurt de VlamWalter P. MaksymowychGaia GalloProton RahmanPhilip MeaseVenkatesh KrishnanConor J. McVeighJeffrey LisseDanting ZhuRebecca J. BolcePhilip G. Conaghan","2024","http://link.springer.com/article/10.1007/s40744-024-00660-7","Article"
"Quantification of the whole-body burden of radiographic osteoarthritis using factor analysis","Arthritis Research & Therapy","","13","5","10.1186/ar3501","Amanda E NelsonRobert F DeVellisJordan B RennerTodd A SchwartzPhilip G ConaghanVirginia B KrausJoanne M Jordan","2011","http://link.springer.com/article/10.1186/ar3501","Article"
"The effect of targeted treatment on people with patellofemoral pain: a pragmatic, randomised controlled feasibility study","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1698-7","Benjamin T. DrewPhilip G. ConaghanToby O. SmithJames SelfeAnthony C. Redmond","2017","http://link.springer.com/article/10.1186/s12891-017-1698-7","Article"
"Effect of risedronate on joint structure and symptoms of knee osteoarthritis: results of the BRISK randomized, controlled trial [ISRCTN01928173]","Arthritis Research & Therapy","","7","3","10.1186/ar1716","Tim D SpectorPhilip G ConaghanJ Christopher Buckland-WrightPatrick GarneroGary A ClineJohn F BearyDavid J ValentJoan M Meyer","2005","http://link.springer.com/article/10.1186/ar1716","Article"
"Prediction of flare following remission and treatment withdrawal in early rheumatoid arthritis: post hoc analysis of a phase IIIb trial with abatacept","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02735-8","Harris A. AhmadJoshua F. BakerPhilip G. ConaghanPaul EmeryThomas W. J. HuizingaYedid ElbezSubhashis BanerjeeMikkel Østergaard","2022","http://link.springer.com/article/10.1186/s13075-022-02735-8","Article"
"Comparison of 3D quantitative osteoarthritis imaging biomarkers from paired CT and MR images: data from the IMI-APPROACH study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06187-2","Alan BrettMichael A. BowesPhilip G. Conaghan","2023","http://link.springer.com/article/10.1186/s12891-023-06187-2","Article"
"The clinical characteristics of older people with chronic multiple-site joint pains and their utilisation of therapeutic interventions: data from a prospective cohort study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1049-0","Rafi RajaBright DubeElizabeth M. A. HensorSarah F. HoggPhilip G. ConaghanSarah R. Kingsbury","2016","http://link.springer.com/article/10.1186/s12891-016-1049-0","Article"
