Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuroprotective effect of hyperoside in MPP+/MPTP -induced dopaminergic neurodegeneration","Metabolic Brain Disease","","38","3","10.1007/s11011-022-01153-8","Xing-Jie XuTao PanHui-Jie FanXu WangJie-Zhong YuHai-Fei ZhangBao-Guo XiaoZhen-Yu LiBo ZhangCun-Gen MaZhi Chai","2023","http://link.springer.com/article/10.1007/s11011-022-01153-8","Article"
"A comprehensive study based on exosome-related immunosuppression genes and tumor microenvironment in hepatocellular carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-10463-0","Zhan YangXinmiao LiChaoran PanYifei LiLifan LinYan JinJianjian ZhengZhengping Yu","2022","http://link.springer.com/article/10.1186/s12885-022-10463-0","Article"
"Comparison of clinicopathological features and prognostic significance between synchronous multiple primary and solitary esophageal squamous cell carcinomas","BMC Cancer","","22","1","10.1186/s12885-022-10283-2","Yueyang YangPeng TangMingquan MaHongdian ZhangHaitong WangKai ZhuWanyi XiaoLei GongZhentao Yu","2022","http://link.springer.com/article/10.1186/s12885-022-10283-2","Article"
"Combination of RSK inhibitor LJH-685 and FLT3 inhibitor FF-10101 promoted apoptosis and proliferation inhibition of AML cell lines","Cellular Oncology","","45","5","10.1007/s13402-022-00703-7","Sen ZhangJun LiuZi-Yi LuYu-Tong XueXing-Ru MuYang LiuJiang CaoZhen-Yu LiFeng LiKai-Lin XuQing-Yun Wu","2022","http://link.springer.com/article/10.1007/s13402-022-00703-7","Article"
"M6A-related lncRNAs predict clinical outcome and regulate the tumor immune microenvironment in hepatocellular carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09925-2","Bo ChenZhan YangZhichao LangQiqi TaoRongrong ZhangYating ZhanXuantong XuKai ZhuJianjian ZhengZhengping YuSuhui Yu","2022","http://link.springer.com/article/10.1186/s12885-022-09925-2","Article"
"Application of circulating tumour cells to predict response to treatment in head and neck cancer","Cellular Oncology","","45","4","10.1007/s13402-022-00681-w","Xi ZhangChameera Ekanayake WeeramangeBrett G. M. HughesSarju VasaniZhen Yu LiuMajid Ebrahimi WarkianiGunter HartelRahul LadwaJean Paul ThieryLiz KennyChamindie Punyadeera","2022","http://link.springer.com/article/10.1007/s13402-022-00681-w","Article"
"MARCKSL1–2 reverses docetaxel-resistance of lung adenocarcinoma cells by recruiting SUZ12 to suppress HDAC1 and elevate miR-200b","Molecular Cancer","","21","1","10.1186/s12943-022-01605-w","Min JiangFeng QiKai ZhangXiaofei ZhangJingjing MaSuhua XiaLongbang ChenZhengyuan YuJing ChenDongqin Chen","2022","http://link.springer.com/article/10.1186/s12943-022-01605-w","Article"
"Current status of neoadjuvant therapy for locally advanced rectal cancer in Wuhan Union Hospital Cancer Center","Radiation Oncology","","17","1","10.1186/s13014-022-02081-8","Meng-Lan ZhaiFang-Yuan ZhangJin-Ru YangSheng ZhangLei ZhaoZhen-Yu LinJing WangDan-Dan YuTao Zhang","2022","http://link.springer.com/article/10.1186/s13014-022-02081-8","Article"
"Genome-wide CRISPR screen identified Rad18 as a determinant of doxorubicin sensitivity in osteosarcoma","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02344-y","Mingrui DuJintao GuChenlin LiuNannan LiuZhe YuChengpei ZhouWei HengZhengcong CaoFeilong WeiKailong ZhuYingwen WangWei ZhangXiaochang XueYong ZhangJixian Qian","2022","http://link.springer.com/article/10.1186/s13046-022-02344-y","Article"
"Prognostic significance of the skeletal muscle index and systemic inflammatory index in patients with lymph node-positive breast cancer after radical mastectomy","BMC Cancer","","22","1","10.1186/s12885-022-09312-x","Ru TangJia-Peng DengLei ZhangWen-Wen ZhangJia-Yuan SunFeng ChiJun ZhangSan-Gang WuZhen-Yu He","2022","http://link.springer.com/article/10.1186/s12885-022-09312-x","Article"
"Detection of SARS-CoV-2 RNA in Medical Wastewater in Wuhan During the COVID-19 Outbreak","Virologica Sinica","","36","5","10.1007/s12250-021-00373-z","Jun-Bo ZhouWen-Hua KongSheng WangYi-Bing LongLian-Hua DongZhen-Yu HeMan-Qing Liu","2021","http://link.springer.com/article/10.1007/s12250-021-00373-z","Article"
"A nomogram to predict lymph node metastasis risk for early esophageal squamous cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08077-z","Xiaofeng DuanXiaobin ShangJie YueZhao MaChuangui ChenPeng TangHongjing JiangZhentao Yu","2021","http://link.springer.com/article/10.1186/s12885-021-08077-z","Article"
"The effect of postmastectomy radiotherapy in node-positive triple-negative breast cancer","BMC Cancer","","20","1","10.1186/s12885-020-07639-x","Lei ZhangRu TangJia-Peng DengWen-Wen ZhangHuan-Xin LinSan-Gang WuZhen-Yu He","2020","http://link.springer.com/article/10.1186/s12885-020-07639-x","Article"
"Correction to: Alantolactone, a natural sesquiterpene lactone, has potent antitumor activity against glioblastoma by targeting IKKβkinase activity and interrupting NF-κB/COX-2-mediated signaling cascades","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01699-4","Xun WangZhenlong YuChao WangWei ChengXiangge TianXiaokui HuoYan WangChengpeng SunLei FengJinshan XingYulong LanDongdong SunQingjuan HouBaojing ZhangXiaochi MaBo Zhang","2020","http://link.springer.com/article/10.1186/s13046-020-01699-4","Article"
"Incorporation of biologic factors for the staging of de novo stage IV breast cancer","npj Breast Cancer","","6","1","10.1038/s41523-020-00186-5","Zhen-Yu HeChen-Lu LianJun WangJian LeiLi HuaJuan ZhouSan-Gang Wu","2020","http://link.springer.com/article/10.1038/s41523-020-00186-5","Article"
"HOXB4 promotes the malignant progression of ovarian cancer via DHDDS","BMC Cancer","","20","1","10.1186/s12885-020-06725-4","Na LiJin-hai GouJiao XiongJuan-juan YouZheng-yu Li","2020","http://link.springer.com/article/10.1186/s12885-020-06725-4","Article"
"Endocrine resistant breast cancer cells with loss of ERα expression retain proliferative ability by reducing caspase7-mediated HDAC3 cleavage","Cellular Oncology","","43","1","10.1007/s13402-019-00439-x","Shiyi YuXue GongZhifang MaMeng ZhangLing HuangJun ZhangShuang ZhaoTao ZhuZhenghong YuLiming Chen","2020","http://link.springer.com/article/10.1007/s13402-019-00439-x","Article"
"Omission of adjuvant radiotherapy following breast-conserving surgery for elderly women with early-stage pure mucinous breast carcinoma","Radiation Oncology","","14","1","10.1186/s13014-019-1394-x","San-Gang WuFeng-Yan LiJun WangChen-Lu LianJuan ZhouZhen-Yu He","2019","http://link.springer.com/article/10.1186/s13014-019-1394-x","Article"
"Is Integrin Subunit Alpha 2 Expression a Prognostic Factor for Liver Carcinoma? A Validation Experiment Based on Bioinformatics Analysis","Pathology & Oncology Research","","25","4","10.1007/s12253-018-0551-0","Liang ZhangYi HuangJunJun LingWenlei ZhuoZhen YuYunbo LuoYi Zhu","2019","http://link.springer.com/article/10.1007/s12253-018-0551-0","Article"
"Risk factors to identify patients who may not benefit from whole brain irradiation for brain metastases - a single institution analysis","Radiation Oncology","","14","1","10.1186/s13014-019-1245-9","Rebecca BueckerZhen-Yu HongXiao-Mei LiuGert JaenkePing LuUlrich Schaefer","2019","http://link.springer.com/article/10.1186/s13014-019-1245-9","Article"
"The effects of postoperative radiotherapy on survival outcomes in patients under 65 with estrogen receptor positive tubular breast carcinoma","Radiation Oncology","","13","1","10.1186/s13014-018-1177-9","Jian-Xian ChenWen-Wen ZhangYong DongJia-Yuan SunZhen-Yu HeSan-Gang Wu","2018","http://link.springer.com/article/10.1186/s13014-018-1177-9","Article"
"Andrographolide inhibits breast cancer through suppressing COX-2 expression and angiogenesis via inactivation of p300 signaling and VEGF pathway","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0926-9","Yulin PengYan WangNing TangDongdong SunYulong LanZhenlong YuXinyu ZhaoLei FengBaojing ZhangLingling JinFabiao YuXiaochi MaChuanzhu Lv","2018","http://link.springer.com/article/10.1186/s13046-018-0926-9","Article"
"The detrimental effects of radiotherapy interruption on local control after concurrent chemoradiotherapy for advanced T-stage nasopharyngeal carcinoma: an observational, prospective analysis","BMC Cancer","","18","1","10.1186/s12885-018-4495-2","Ji-Jin YaoYa-Nan JinSi-Yang WangFan ZhangGuan-Qun ZhouWang-Jian ZhangZhi-BinChengJun MaZhen-Yu QiYing Sun","2018","http://link.springer.com/article/10.1186/s12885-018-4495-2","Article"
"Melanoma risk assessment based on relatives’ age at diagnosis","Cancer Causes & Control","","29","2","10.1007/s10552-017-0994-8","Yelena P. WuWendy KohlmannKaren CurtinZhe YuHeidi A. HansonMia HashibeBridget G. ParsonsJathine WongJoshua D. SchiffmanDouglas GrossmanSancy A. Leachman","2018","http://link.springer.com/article/10.1007/s10552-017-0994-8","Article"
"Prognostic values of the integrated model incorporating the volume of metastatic regional cervical lymph node and pretreatment serum Epstein–Barr virus DNA copy number in predicting distant metastasis in patients with N1 nasopharyngeal carcinoma","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0264-x","Ji-Jin YaoGuan-Qun ZhouYa-Qin WangSi-Yang WangWang-Jian ZhangYa-Nan JinFan ZhangLi LiLi-Zhi LiuZhi-Bin ChengJun MaZhen-Yu QiYing Sun","2017","http://link.springer.com/article/10.1186/s40880-017-0264-x","Article"
"Patient- and treatment-related risk factors associated with neck muscle spasm in nasopharyngeal carcinoma patients after intensity-modulated radiotherapy","BMC Cancer","","17","1","10.1186/s12885-017-3780-9","Lu-Lu ZhangGuan-Qun ZhouZhen-Yu QiXiao-Jun HeJia-Xiang LiLing-Long TangYan-Ping MaoAi-Hua LinJun MaYing Sun","2017","http://link.springer.com/article/10.1186/s12885-017-3780-9","Article"
"Preoperative radiotherapy improves survival in rectal signet-ring cell carcinoma-a population-based study","Radiation Oncology","","12","1","10.1186/s13014-017-0874-0","San-Gang WuWen-Wen ZhangJia-Yuan SunZhen-Yu HeGuo-Qiang SuFeng-Yan Li","2017","http://link.springer.com/article/10.1186/s13014-017-0874-0","Article"
"Alantolactone, a natural sesquiterpene lactone, has potent antitumor activity against glioblastoma by targeting IKKβ kinase activity and interrupting NF-κB/COX-2-mediated signaling cascades","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0563-8","Xun WangZhenlong YuChao WangWei ChengXiangge TianXiaokui HuoYan WangChengpeng SunLei FengJinshan XingYulong LanDongdong SunQingjuan HouBaojing ZhangXiaochi MaBo Zhang","2017","http://link.springer.com/article/10.1186/s13046-017-0563-8","Article"
"CMISG1701: a multicenter prospective randomized phase III clinical trial comparing neoadjuvant chemoradiotherapy to neoadjuvant chemotherapy followed by minimally invasive esophagectomy in patients with locally advanced resectable esophageal squamous cell carcinoma (cT3-4aN0-1M0) (NCT03001596)","BMC Cancer","","17","1","10.1186/s12885-017-3446-7","Han TangLijie TanYaxing ShenHao WangMiao LinMingxiang FengSongtao XuWeigang GuoCheng QianTianshu LiuZhaochong ZengYingyong HouZhentao YuHongjing JiangZhigang LiChun Chen","2017","http://link.springer.com/article/10.1186/s12885-017-3446-7","Article"
"Prognostic factors and failure patterns in non-metastatic nasopharyngeal carcinoma after intensity-modulated radiotherapy","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0167-2","Yan-Ping MaoLing-Long TangLei ChenYing SunZhen-Yu QiGuan-Qun ZhouLi-Zhi LiuLi LiAi-Hua LinJun Ma","2016","http://link.springer.com/article/10.1186/s40880-016-0167-2","Article"
"Nomograms to predict survival after colorectal cancer resection without preoperative therapy","BMC Cancer","","16","1","10.1186/s12885-016-2684-4","Zhen-yu ZhangQi-feng LuoXiao-wei YinZhen-ling DaiShiva BasnetHai-yan Ge","2016","http://link.springer.com/article/10.1186/s12885-016-2684-4","Article"
"EphA1 activation promotes the homing of endothelial progenitor cells to hepatocellular carcinoma for tumor neovascularization through the SDF-1/CXCR4 signaling pathway","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0339-6","Yi WangHaitao YuYunfeng ShanChonglin TaoFang WuZhengping YuPengyi GuoJianfei HuangJunjian LiQiandong ZhuFuxiang YuQitong SongHongqi ShiMengtao ZhouGang Chen","2016","http://link.springer.com/article/10.1186/s13046-016-0339-6","Article"
"Narrow distribution of cyanophage psbA genes observed in two paddy waters of Northeast China by an incubation experiment","Virologica Sinica","","31","2","10.1007/s12250-015-3673-5","Xinzhen WangRuiyong JingJunjie LiuZhenhua YuJian JinXiaobing LiuXiaojuan WangGuanghua Wang","2016","http://link.springer.com/article/10.1007/s12250-015-3673-5","Article"
"Superior efficacy of rituximab-based chemoimmunotherapy as an initial therapy in newly diagnosed patients with B cell indolent lymphomas: long-term results from a single center in China","BMC Cancer","","15","1","10.1186/s12885-015-1534-0","Zengjun LiFei LiShuhua YiZhimin GuZhen YuYan XuXiaoyan FengWei LiuDehui ZouJunyuan QiFenghuang ZhanLugui Qiu","2015","http://link.springer.com/article/10.1186/s12885-015-1534-0","Article"
"Dosimetric benefit to organs at risk following margin reductions in nasopharyngeal carcinoma treated with intensity-modulated radiation therapy","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0016-8","Yan-Ping MaoWen-Jing YinRui GuoGuang-Shun ZhangJian-Lan FangFeng ChiZhen-Yu QiMeng-Zhong LiuJun MaYing Sun","2015","http://link.springer.com/article/10.1186/s40880-015-0016-8","Article"
"Dichloroacetate restores drug sensitivity in paclitaxel-resistant cells by inducing citric acid accumulation","Molecular Cancer","","14","1","10.1186/s12943-015-0331-3","Xiang ZhouRuohua ChenZhenhai YuRui LiJiajin LiXiaoping ZhaoShaoli SongJianjun LiuGang Huang","2015","http://link.springer.com/article/10.1186/s12943-015-0331-3","Article"
"NF-κB induces miR-148a to sustain TGF-β/Smad signaling activation in glioblastoma","Molecular Cancer","","14","1","10.1186/1476-4598-14-2","Hui WangJian-Qing PanLun LuoXin-jie NingZhuo-Peng YeZhe YuWen-Sheng Li","2015","http://link.springer.com/article/10.1186/1476-4598-14-2","Article"
"Number of negative lymph nodes is associated with disease-free survival in patients with breast cancer","BMC Cancer","","15","1","10.1186/s12885-015-1061-z","San-Gang WuJia-Yuan SunJuan ZhouFeng-Yan LiQin LinHuan-Xin LinXun-Xing GuanZhen-Yu He","2015","http://link.springer.com/article/10.1186/s12885-015-1061-z","Article"
"Number of negative lymph nodes can predict survival of breast cancer patients with four or more positive lymph nodes after postmastectomy radiotherapy","Radiation Oncology","","9","1","10.1186/s13014-014-0284-5","San-Gang WuJia-Yuan SunJuan ZhouFeng-Yan LiHao ZhouQin LinHuan-Xin LinYong BaoZhen-Yu He","2014","http://link.springer.com/article/10.1186/s13014-014-0284-5","Article"
"Dosimetric analysis of the brachial plexus among patients with breast cancer treated with post-mastectomy radiotherapy to the ipsilateral supraclavicular area: report of 3 cases of radiation-induced brachial plexus neuropathy","Radiation Oncology","","9","1","10.1186/s13014-014-0292-5","San-Gang WuSi-Juan HuangJuan ZhouJia-Yuan SunHan GuoFeng-Yan LiQin LinHuan-Xin LinZhen-Yu He","2014","http://link.springer.com/article/10.1186/s13014-014-0292-5","Article"
"Meta-analysis shows that circulating tumor cells including circulating microRNAs are useful to predict the survival of patients with gastric cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-773","Zhen-yu ZhangZhen-ling DaiXiao-wei YinShu-heng LiShu-ping LiHai-yan Ge","2014","http://link.springer.com/article/10.1186/1471-2407-14-773","Article"
"Gamabufotalin, a bufadienolide compound from toad venom, suppresses COX-2 expression through targeting IKKβ/NF-κB signaling pathway in lung cancer cells","Molecular Cancer","","13","1","10.1186/1476-4598-13-203","Zhenlong YuWei GuoXiaochi MaBaojing ZhangPeipei DongLin HuangXiuli WangChao WangXiaokui HuoWendan YuCanhui YiYao XiaoWenjing YangYu QinYuhui YuanSongshu Meng","2014","http://link.springer.com/article/10.1186/1476-4598-13-203","Article"
"A novel mitovirus from Buergenerula spartinae infecting the invasive species Spartina alterniflora","Virologica Sinica","","","","10.1007/s12250-015-3470-1","Huihui ChenLeilei JinXiaolong JiangZhendong YuGregory J. DunsRong ShaoWei XuJishuang Chen","2014","http://link.springer.com/article/10.1007/s12250-015-3470-1","Article"
"A novel mitovirus from Buergenerula spartinae infecting the invasive species Spartina alterniflora","Virologica Sinica","","29","4","10.1007/s12250-014-3470-6","Huihui ChenLeilei JinXiaolong JiangZhendong YuGregory J. DunsRong ShaoWei XuJishuang Chen","2014","http://link.springer.com/article/10.1007/s12250-014-3470-6","Article"
"Beclin-1-mediated autophagy protects spinal cord neurons against mechanical injury-induced apoptosis","Apoptosis","","19","6","10.1007/s10495-014-0976-1","Zhen-Yu WangJian-Hua LinAkram MuharramWen-Ge Liu","2014","http://link.springer.com/article/10.1007/s10495-014-0976-1","Article"
"Livin expression is an independent factor in rectal cancer patients with or without preoperative radiotherapy","Radiation Oncology","","8","1","10.1186/1748-717X-8-281","Zhen-Yu DingHong ZhangGunnar AdellBirgit OlssonXiao-Feng Sun","2013","http://link.springer.com/article/10.1186/1748-717X-8-281","Article"
"Radiation-induced temporal lobe injury after intensity modulated radiotherapy in nasopharyngeal carcinoma patients: a dose-volume-outcome analysis","BMC Cancer","","13","1","10.1186/1471-2407-13-397","Ying SunGuan-Qun ZhouZhen-Yu QiLi ZhangShao-Min HuangLi-Zhi LiuLi LiAi-Hua LinJun Ma","2013","http://link.springer.com/article/10.1186/1471-2407-13-397","Article"
"Using the lymph nodal ratio to predict the risk of locoregional recurrence in lymph node-positive breast cancer patients treated with mastectomy without radiation therapy","Radiation Oncology","","8","1","10.1186/1748-717X-8-119","San-Gang WuYong ChenJia-Yuan SunFeng-Yan LiQin LinHuan-Xin LinZhen-Yu He","2013","http://link.springer.com/article/10.1186/1748-717X-8-119","Article"
"Evaluation of inter-fraction and intra-fraction errors during volumetric modulated arc therapy in nasopharyngeal carcinoma patients","Radiation Oncology","","8","1","10.1186/1748-717X-8-78","Wen-Jing YinYing SunFeng ChiJian-Lan FangRui GuoXiao-Li YuYan-Ping MaoZhen-Yu QiYing GuoMeng-Zhong LiuJun Ma","2013","http://link.springer.com/article/10.1186/1748-717X-8-78","Article"
"Cancer Microenvironment and Cancer Vaccine","Cancer Microenvironment","","5","3","10.1007/s12307-012-0107-x","Zhen-Yu DingXue-Lin ZouYu-Quan Wei","2012","http://link.springer.com/article/10.1007/s12307-012-0107-x","Article"
"Replicase-based plasmid DNA shows anti-tumor activity","BMC Cancer","","11","1","10.1186/1471-2407-11-110","B Leticia RodriguezZhen YuWoon-Gye ChungRichard WeissZhengrong Cui","2011","http://link.springer.com/article/10.1186/1471-2407-11-110","Article"
"MicroRNA-148b is frequently down-regulated in gastric cancer and acts as a tumor suppressor by inhibiting cell proliferation","Molecular Cancer","","10","1","10.1186/1476-4598-10-1","Yong-Xi SongZhen-Yu YueZhen-Ning WangYing-Ying XuYang LuoHui-Mian XuXue ZhangLi JiangCheng-Zhong XingYong Zhang","2011","http://link.springer.com/article/10.1186/1476-4598-10-1","Article"
"Anti-tumor activity of N-trimethyl chitosan-encapsulated camptothecin in a mouse melanoma model","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-76","Xian-ping LiuSheng-tao ZhouXing-yi LiXian-cheng ChenXia ZhaoZhi-yong QianLi-na ZhouZhi-yong LiYu-mei WangQian ZhongTao YiZheng-yu LiXiang HeYu-quan Wei","2010","http://link.springer.com/article/10.1186/1756-9966-29-76","Article"
"Oncolytic vaccinia therapy of squamous cell carcinoma","Molecular Cancer","","8","1","10.1186/1476-4598-8-45","Zhenkun YuSen LiPeter BraderNanhai ChenYong A YuQian ZhangAladar A SzalayYuman FongRichard J Wong","2009","http://link.springer.com/article/10.1186/1476-4598-8-45","Article"
"Vesicular stomatitis virus matrix protein gene enhances the antitumor effects of radiation via induction of apoptosis","Apoptosis","","13","10","10.1007/s10495-008-0253-2","Xiao-Bo DuJin-Yi LangJian-Rong XUYou LuYan-Jun WenJu-Mei ZhaoPeng DiaoZhi-Ping YuanBin YaoLing-Yu FanGuo-Qing WangLi LiuZhen-Yu DingYong-Sheng WangTao LiRui Wang","2008","http://link.springer.com/article/10.1007/s10495-008-0253-2","Article"
